tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,-1,21,1,110.96102967,1549339301,Regular,1ac215beaac1eaf27e8bfb4a79c8a18f72b14fe798979b283ce58ea5e1717d6d
1ac215beaac1eaf27e8bfb4a79c8a18f72b14fe798979b283ce58ea5e1717d6d,1,2,1,110.96102967,1549206150,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,8,1,110.97229795,1548389574,Regular,4feb46f3edeb655dc206f352dabd14375593c0e9eeb08578510d93cda0802d5c
4feb46f3edeb655dc206f352dabd14375593c0e9eeb08578510d93cda0802d5c,1,2,1,110.97229795,1548273573,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,2,1,110.97229795,1548043316,Regular,baa2ea940b6d65852ae28cc610ffd4d7056e294904ad241af8915c335d4898bc
baa2ea940b6d65852ae28cc610ffd4d7056e294904ad241af8915c335d4898bc,1,2,1,110.97229795,1547923400,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,0,1,110.98367891,1546833783,Regular,cda652a05ca31ce574ef4759132c910f9a2b1af3fec8fc5c109e755fe30a50af
cda652a05ca31ce574ef4759132c910f9a2b1af3fec8fc5c109e755fe30a50af,1,2,1,110.98367891,1546743651,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,0,1,110.98367891,1546661202,Regular,23ce667ece36f0bc0c59212dfc647037ba952c75895bb946fa9d3e60c78fc88f
23ce667ece36f0bc0c59212dfc647037ba952c75895bb946fa9d3e60c78fc88f,1,2,1,110.98367891,1546519397,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854,-1,0,1,110.98367891,1546401842,Regular,68c9f0ef27e105bb11fa5552fe3ba8ed6e3fe6ffbb31b27c59af43b70abd8e7d
68c9f0ef27e105bb11fa5552fe3ba8ed6e3fe6ffbb31b27c59af43b70abd8e7d,1,2,1,110.98367891,1546314852,Vote,67e8d8d44b442f135347e9d523eb5a35788d6cb517217b22b1c7ced0d3d85854
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,0,1,110.98367891,1545364860,Regular,8f2b2c7f401cb7ec1af20f9d3bfd7883535ccff8fc4b332a65b51d7b6c0b5684
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,1,1,110.98367891,1545278599,Regular,5a8a41eacbebd197a029f5b0c9154420c7576f10fd4f3cd94af06ef67cc0ad61
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,0,1,110.98367891,1545278599,Regular,7feeae4dccb1c8b8a94aaeaaa63ef5a04526e9670a8e1d7ef73aa205e076ee35
8f2b2c7f401cb7ec1af20f9d3bfd7883535ccff8fc4b332a65b51d7b6c0b5684,1,2,1,110.98367891,1545213535,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
7feeae4dccb1c8b8a94aaeaaa63ef5a04526e9670a8e1d7ef73aa205e076ee35,1,2,1,110.98367891,1545194575,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
5a8a41eacbebd197a029f5b0c9154420c7576f10fd4f3cd94af06ef67cc0ad61,1,2,1,110.98367891,1545128993,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,0,1,110.98367891,1545105662,Regular,54bb21ccf8e921998451998ce92a7a4f2537a93ed5ef56d89aa90d50dc0261e4
54bb21ccf8e921998451998ce92a7a4f2537a93ed5ef56d89aa90d50dc0261e4,1,2,1,110.98367891,1544943770,Vote,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe,-1,0,1,110.99517369,1544933010,Regular,c4e9514d413f139c964fc2521a78f2b3ede4c4149cfe59db33172c1038a85707
746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23,-1,0,1,110.99517369,1544846722,Regular,54f3cd23a79e8d06685d0abb6bccedb1251850d930040b87a016016546bfce45
c4e9514d413f139c964fc2521a78f2b3ede4c4149cfe59db33172c1038a85707,1,2,1,110.99517369,1544806089,Vote,a91ff5d276fc7b21f8df9f5e316c4222e2b742b62190364ca1af169f26fe2bfe
54f3cd23a79e8d06685d0abb6bccedb1251850d930040b87a016016546bfce45,1,2,1,110.99517369,1544762622,Vote,746fb538c8d10c0af16c903d76e983077c12b72a3244f6c9f3cc167dfc8fbe23
7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb,-1,0,1,110.99517369,1544587264,Regular,8c1ff396c240cb77cba3ff023f0f3b3ebff3eacf3c2b6b289d2ab29e8741ec89
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,0,1,110.99517369,1544501358,Regular,bd53b25f098bf6917a82ddeb55942521495f8ef6407db1991dfcf8f854f0001f
8c1ff396c240cb77cba3ff023f0f3b3ebff3eacf3c2b6b289d2ab29e8741ec89,1,2,1,110.99517369,1544475531,Vote,7e24613da2a0d5e6435586099b28115d626584d162bf1d42eb0343957ff4a8eb
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,0,1,110.99517369,1544414477,Regular,c96bab588da4c6245bc624c91f866122ee4405edb8ea7f979ceea561c1c807e6
bd53b25f098bf6917a82ddeb55942521495f8ef6407db1991dfcf8f854f0001f,1,2,1,110.99517369,1544407299,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
c96bab588da4c6245bc624c91f866122ee4405edb8ea7f979ceea561c1c807e6,1,2,1,110.99517369,1544274288,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,0,1,110.99517369,1544069056,Regular,2658713847beb6dd025d5de3eb92587308d59eb02ec8c603604476f4753bc7fa
2658713847beb6dd025d5de3eb92587308d59eb02ec8c603604476f4753bc7fa,1,2,1,110.99517369,1543979453,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8,-1,0,1,110.99517369,1543724223,Regular,31a8c743e75b1ebf02528a9904c5e1a8722db0d8f43b984640be4b9fb33a4bb6
31a8c743e75b1ebf02528a9904c5e1a8722db0d8f43b984640be4b9fb33a4bb6,1,2,1,110.99517369,1543632328,Vote,23eae44f82f8a2de23e0ad460315832258dcca186a6c89d116a6d80f6fb057f8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,0,1,110.99517369,1543552451,Regular,000914e694def67347edff5ae5b796b84ba996f9624d0c0b0a96ba902584682f
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,1,1,110.99517369,1543552451,Regular,bcf9d9b7a4086521079b47bb777d796af0c1c03699888b0bd9f00baee2961220
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,2,1,110.99517369,1543552451,Regular,7f778a9e3b01493a54a8e29dbbd91b77f155bca50fb5301518efdf3d39287239
7f778a9e3b01493a54a8e29dbbd91b77f155bca50fb5301518efdf3d39287239,1,2,1,110.99517369,1543312973,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
bcf9d9b7a4086521079b47bb777d796af0c1c03699888b0bd9f00baee2961220,1,2,1,110.99517369,1543210355,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321,-1,0,1,111.00678341,1543205310,Regular,94901bd9a3aa386d0abdffe7577a1978f4efec79f8febd5ec5e9261b014b9872
000914e694def67347edff5ae5b796b84ba996f9624d0c0b0a96ba902584682f,1,2,1,110.99517369,1543166239,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,0,1,111.00678341,1543118505,Regular,53fe4da61d24d5fbdd3b23eb28caa4a2f54ebe4f07b6581237af8ca9db8bf0b3
94901bd9a3aa386d0abdffe7577a1978f4efec79f8febd5ec5e9261b014b9872,1,2,1,111.00678341,1543056004,Vote,62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321
53fe4da61d24d5fbdd3b23eb28caa4a2f54ebe4f07b6581237af8ca9db8bf0b3,1,2,1,111.00678341,1542995157,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
577e767283a0567905747ae160750e72529ab81192095c46572946a41fe207d5,-1,0,1,111.00678341,1542946459,Regular,4598b5b886a686570f9c7fca924d50f5c5b2055ba0a6d076660791fafa6e066c
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,0,1,111.00678341,1542859245,Regular,33967fb174bfaad25ffcc21663dd33114c4c54fbebe2d6102a157e3bf8ec5583
4598b5b886a686570f9c7fca924d50f5c5b2055ba0a6d076660791fafa6e066c,1,2,1,111.00678341,1542855206,Vote,577e767283a0567905747ae160750e72529ab81192095c46572946a41fe207d5
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,0,1,111.00678341,1542773048,Regular,1d25832e5ab5d8e46b751b6ca6656abc28d1a55859120656cfc70395a1aa90bc
33967fb174bfaad25ffcc21663dd33114c4c54fbebe2d6102a157e3bf8ec5583,1,2,1,111.00678341,1542744689,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,0,1,111.00678341,1542686611,Regular,e2c69ee93945f63e004cb7d3925f05693d825f8fcea3bb5524cfe331c89b4391
1d25832e5ab5d8e46b751b6ca6656abc28d1a55859120656cfc70395a1aa90bc,1,2,1,111.00678341,1542661318,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,1,1,111.00678341,1542600135,Regular,ff9bc52ccaa0662590c862b33bdc168d3003984f635769337e7e3664f7a808b3
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,0,1,111.00678341,1542600135,Regular,8fb929e3b453696c74f46d13f4a84da756f7c922a4dfaededb31f13a4a20a578
e2c69ee93945f63e004cb7d3925f05693d825f8fcea3bb5524cfe331c89b4391,1,2,1,111.00678341,1542541687,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
8fb929e3b453696c74f46d13f4a84da756f7c922a4dfaededb31f13a4a20a578,1,2,1,111.00678341,1542475969,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
ff9bc52ccaa0662590c862b33bdc168d3003984f635769337e7e3664f7a808b3,1,2,1,111.00678341,1542445303,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,0,1,111.00678341,1542340828,Regular,d6a677e2479197eb86ce698c6020724d36486e6beeb0fffd5875fb249555ff3c
d6a677e2479197eb86ce698c6020724d36486e6beeb0fffd5875fb249555ff3c,1,2,1,111.00678341,1542273275,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,0,1,111.00678341,1542255108,Regular,6804890b01970c0adccb744cbe735816890cbb79741c4f8c6d6676f8d6adb9b2
5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c,-1,0,1,111.00678341,1542168292,Regular,f187dbd0bc371343ee36489278d95563e84d978c0681046d190dedc7efb4ad5a
6804890b01970c0adccb744cbe735816890cbb79741c4f8c6d6676f8d6adb9b2,1,2,1,111.00678341,1542143398,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,1,1,111.00678341,1542081945,Regular,78d588490b37edc75da14f604991c0c4bef489f1e1aba84174bb048b3ad6a175
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,0,1,111.00678341,1542081945,Regular,55dd7b1de8052ed770826df3bf2950c12982cc907dea4c2aae7fa4094e30dca9
f187dbd0bc371343ee36489278d95563e84d978c0681046d190dedc7efb4ad5a,1,2,1,111.00678341,1542017776,Vote,5638909ed75c1e108d834bf38b1303c0bc71bbcf502cd3dfe5d3e5fca863b24c
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,39,1,80.77035186,1541995301,Regular,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
78d588490b37edc75da14f604991c0c4bef489f1e1aba84174bb048b3ad6a175,1,2,1,111.00678341,1541990710,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
55dd7b1de8052ed770826df3bf2950c12982cc907dea4c2aae7fa4094e30dca9,1,2,1,111.00678341,1541978840,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
093f21c1e2da6bfaccd6811c74d707c81090e1b909ad67c783117fff5515c38f,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
0e7aa3cdc16bdc1e17d2d9fa29d200a941a97afac9188c1b706574b99931d5d9,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
18c8f2f901d782048665f47828ec032fe10236fbf9af16ad177d13f550d1b85c,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
419669141ee307a34e974c825536831ec943c84a0bc802f6256f05771822c386,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
4aa2ade86f7ab2e33833956148d5c7abb0e0fddb13a0d12a44206f687c50302d,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
5203d29bc3aa3fa6917edf62413cc61c9152fdf0d0e482b3d9774c3d60b272ea,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
5372c87441a34d0be651e69dcba6dda89abd58ca41dc5610b7a8c84fc21f0c22,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
67b26389d05a7f8171ea1e1bae1d24b5615f7fb17bd9bc2856cf217ec40abb43,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
6cd08dfa9bdaa00e188bd0c7a56fa6e53f83203d483d324b98e08ff6b7e4e105,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
769df59eb84b261097f0ec1a8ef5b1650dd969d6eb0d9f2b07b8c1e89161799a,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
8888d973922b1b1b1a25ae4dddf6704575c29e750ec4c494f6963a8d9018cfc1,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
8a09ef9e75aa4a5b7d1b93142da017881d2b7261816b2f6acc6a908ae3b25b26,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
a6c4c9181e066777d9ff8c524a0c743db33b0e7a7254e2bda7f01aa318842d3d,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
a9a98f808fa1352981beb45049a2d4f86f99b0ff3cd3f92e5fc64a93c715c0d9,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
c7ceed66c1a5405b53ca0f44de2e2457bc12afc31e80ebe639d6ea53d86543bc,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
ef93fcbc8e29d572eba75c4d3d969aabc8059e9fd7fcf66f8f237f3fa9adb632,-1,0,1,109.83423144,1541909199,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
0cfdec3525f7a88be111dfad0fc1d6dba08faa11d8d2d51c86ce495721778453,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
30bb5becb7bec9bd400fa0ac9f2e9b8593f90c7a76cd44906b7b4ada94480006,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
346ac058f6ab482021c6da1d19d7a38d7e4b1a1a45591f8b21461ba0d1a74365,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
3b216d92543965b1d1e9adc764a1e06f4b6efac0d582099d1b84848a80a1019c,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
4ce660f32da7db958c407d6b78ea298a64e4f3bdb97e9ab1e0ef9b21dac87109,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
520a994ce947efe95e0d45cb0d21b4889fd191e61de6e714bd21f2f3d69c8cd5,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
54eb3b1603010b902524e6777e7fbfe9c644fdd7620a5ed8e593d5b73a8341a0,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
56cf27f72045cdb8467a7471e3463eb7b6e33ba1b28641fe5e78777baf9e1b21,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
8d21fe60e6f0dc9a9d64cc23f98ab398ff192ed339464bfd48564244efa60677,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
9fcf48419595b49028e22242cacd24bb09157910b15dbb849651ebc0d0597b29,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
ac985377c76b40a1728e2650343e078a4feca7727c2bc7173aa67d447cc55207,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
c2cba89342aa05d479c3662194308840000320f8c26f6181d21f69480e280563,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
d95b34a5f18969ac312ac55503aeed586a203f41c6e2f4b8edbb4c14c4070d5d,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
d99d1cedb75a8b6eeebfa1668566ed5e170393ec005998e9ba2880f9a75d6447,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
df018edbc80fe6688b3bccb895c63ed3e2ce7bdb9ae09a49e6076f9794dcf657,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
e6b50dff6825808b41d7055be75a3169b2298196a9b6e40353126c9232391b4b,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
fdc263721f68aeab3895f33ebfc29fba2a813fcef3beca14a28dac3b1ea2affb,-1,0,1,109.83423144,1541908893,Ticket,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,33,1,80.77035186,1541908818,Regular,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,29,1,109.83423144,1541908818,Regular,8a09ef9e75aa4a5b7d1b93142da017881d2b7261816b2f6acc6a908ae3b25b26
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,1,3,1,109.83423144,1541908818,Regular,ef93fcbc8e29d572eba75c4d3d969aabc8059e9fd7fcf66f8f237f3fa9adb632
