tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c236ed6ca38aef37bcf6550bc6c8d51049105a188d2b9076aa543e509d761c3d,-1,1,1,0.20939554,1526364062,Regular,af501c933e5aca2c80052c7a77c24cdb844306eeadf52c97a53fc19e754d8f48
c236ed6ca38aef37bcf6550bc6c8d51049105a188d2b9076aa543e509d761c3d,-1,0,1,0.24525209,1526364062,Regular,b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45
b84c5b6b32f73b4f778c32fb1f302d0a24eb76d5cd9a4c20263b109467bead45,1,14,1,0.24525209,1516151957,Regular,c236ed6ca38aef37bcf6550bc6c8d51049105a188d2b9076aa543e509d761c3d
af501c933e5aca2c80052c7a77c24cdb844306eeadf52c97a53fc19e754d8f48,1,2,1,0.20939554,1514241140,Regular,c236ed6ca38aef37bcf6550bc6c8d51049105a188d2b9076aa543e509d761c3d
dd74a54ee4e6ffc89ce2f64d2e01ef097ca277b4e2d7de943bf56fa94fff6fb6,-1,0,1,0.2026617,1510360826,Regular,0e5063f96371d4a1163988f034ae5164fbc9c873c27c07b8458d7907a0034f4a
0e5063f96371d4a1163988f034ae5164fbc9c873c27c07b8458d7907a0034f4a,1,2,1,0.2026617,1509978745,Regular,dd74a54ee4e6ffc89ce2f64d2e01ef097ca277b4e2d7de943bf56fa94fff6fb6
7775399911fe72837ab6254168a47be40095cffca5d09a3a2520ba595d74a757,-1,2,1,0.24523956,1509959278,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
0575bd894888cd23b6cd83076728d9e90ff953000d9c792369378d5c37a1f063,-1,2,1,0.24525135,1508397113,Regular,009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681
94d564afddbeb427a09426b7f4c0344f81c57887ee07863eb6eefeb2d6e2bd22,-1,0,1,0.24529489,1507650805,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,30,1,0.24529489,1507175467,Regular,94d564afddbeb427a09426b7f4c0344f81c57887ee07863eb6eefeb2d6e2bd22
0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1,1,38,1,0.24523956,1506071936,Regular,7775399911fe72837ab6254168a47be40095cffca5d09a3a2520ba595d74a757
009609f321f50a2464f754c0f35580f07283f2bf10eaa6a93d257b866bbb2681,1,3,1,0.24525135,1505144384,Regular,0575bd894888cd23b6cd83076728d9e90ff953000d9c792369378d5c37a1f063
7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789,-1,6,1,0.06691931,1504265509,Regular,4adb9110fd934574f2e663b6bf7ac511713cdbc74b1ae1e808643fffbf4023f6
7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789,-1,5,1,0.24500864,1504265509,Regular,07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7
7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789,-1,1,1,0.24505112,1504265509,Regular,d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341
7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789,-1,2,1,0.24527941,1504265509,Regular,2c5f317e37285b5e74f3bda14dbc59a8f33908581cd5aa066ded3136eea41ba6
07520164f2dff23143ec702e5306d5b956e8a5e4a4a35db4ecd57b08854290d7,1,1,1,0.24500864,1503939099,Regular,7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789
d75463b69440de1d3b15157a2be4281f42255ca04f1638d8da7b548f5d49c341,1,2,1,0.24505112,1503227641,Regular,7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789
2c5f317e37285b5e74f3bda14dbc59a8f33908581cd5aa066ded3136eea41ba6,1,4,1,0.24527941,1502580603,Regular,7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789
c18c590538c175650ee33d44f4073062f441d870bf2d5cde0e873e1fcabae853,-1,3,1,0.98,1500721835,Regular,78d24348a926a942c659988a3ae66ec621ed3120434c4d0445185edfc538bce1
5a681b7f802dc7b0e70c650c72137e9754eef4bbee933ccd0de3291c5595d509,-1,3,1,1.87554718,1498730743,Regular,dd7fd7b84e9d7dacb9a6015e8af7e1729b6ba4f189590ef6d4e0ff096633c2d7
dd7fd7b84e9d7dacb9a6015e8af7e1729b6ba4f189590ef6d4e0ff096633c2d7,1,0,1,1.87554718,1497395784,Regular,5a681b7f802dc7b0e70c650c72137e9754eef4bbee933ccd0de3291c5595d509
c814f082a62025382bce2e6717352c21607243d5f5bad3007a442ba3093ad2ba,-1,3,1,0.73280711,1497018396,Regular,8523ca25e1e6841f9f8aa23ea3d8ebd033ca528b3bf0e225e107373421d6f91d
c814f082a62025382bce2e6717352c21607243d5f5bad3007a442ba3093ad2ba,-1,0,1,0.68693989,1497018396,Regular,82c0f734ca64df692384b00c75ca903a3dabce7bb928e7e03bda780e7225b80d
8523ca25e1e6841f9f8aa23ea3d8ebd033ca528b3bf0e225e107373421d6f91d,1,0,1,0.73280711,1494827198,Regular,c814f082a62025382bce2e6717352c21607243d5f5bad3007a442ba3093ad2ba
82c0f734ca64df692384b00c75ca903a3dabce7bb928e7e03bda780e7225b80d,1,0,1,0.68693989,1493929853,Regular,c814f082a62025382bce2e6717352c21607243d5f5bad3007a442ba3093ad2ba
4adb9110fd934574f2e663b6bf7ac511713cdbc74b1ae1e808643fffbf4023f6,1,0,1,0.06691931,1493767923,Regular,7f5aeec8aeff78a03724849d351b18f83ce1b09a339b06776497c8912ebb3789
3844065f1c0ac579b7129548d6b859c85eeacadec376573db6166eb990e2b8a3,-1,0,1,55.42239642,1493034916,Regular,4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7
4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7,1,0,1,55.42239642,1493012425,Regular,3844065f1c0ac579b7129548d6b859c85eeacadec376573db6166eb990e2b8a3
78d24348a926a942c659988a3ae66ec621ed3120434c4d0445185edfc538bce1,1,0,1,0.98,1493011542,Regular,c18c590538c175650ee33d44f4073062f441d870bf2d5cde0e873e1fcabae853
