tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,144,1,0.09524826,1569527958,Regular,452949ea678bd5f19518e5a719d8680c8cf5320ceab1cdf794fadabdbb6bc5fd
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,11,1,0.09517795,1519929803,Regular,abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,173,1,0.09515712,1517026996,Regular,fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6
fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6,1,6,1,0.09515712,1516418505,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3,-1,8,1,0.09536189,1516186757,Regular,c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e
c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e,1,2,1,0.09536189,1516184382,Regular,2575dc34ca37e5a8212b2023302c45dcbac3d7191c87b0fe26e3569d017ed7d3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,29,1,0.09534169,1516130880,Regular,919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,53,1,0.09661919,1516124729,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,115,1,0.09513699,1515942268,Regular,9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0
9716e7f86c1359a3aee2220d1e36a018354980163ae118aaa8706a322ce0b3e0,1,32,1,0.09513699,1515932185,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
