tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,2,1,0.09800093,1532184446,Regular,
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,0,1,0.09801693,1526873096,Regular,96a7b0cdb921e7c2a19ef9069e2f592d81823e4ca5a3a68bae2718833f0eee9a
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,1,1,0.09804868,1526873096,Regular,3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,2,1,0.09808233,1526873096,Regular,d8dec54d7473bf371fcf3348142847290a7db9c0502c3c523a41c7e8cd9999b7
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,3,1,0.098089,1526873096,Regular,57bc41df4732b8068f36b3fa8ba022a1e31617bc3f809af50b325450593d32ee
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,4,1,0.09818442,1526873096,Regular,c5b5757b9584dc06507840b51947fc8927bcac646ac4c49a2f1ed1a2974213da
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,5,1,0.09842836,1526873096,Regular,41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,6,1,0.09856836,1526873096,Regular,0ee28975ce67b86ef381cdbf1135937d3e5578db643653f0e02c8e09df7b370c
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,7,1,0.09873417,1526873096,Regular,8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,8,1,0.09883168,1526873096,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,9,1,0.09913438,1526873096,Regular,e44d2da069d99ee859405ea5f534b20884046d0c2d48efd7054d61e3a572cc90
5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb,-1,10,1,0.68791052,1526873096,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
96a7b0cdb921e7c2a19ef9069e2f592d81823e4ca5a3a68bae2718833f0eee9a,1,7,1,0.09801693,1525669142,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
57bc41df4732b8068f36b3fa8ba022a1e31617bc3f809af50b325450593d32ee,1,7,1,0.098089,1524860850,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
d8dec54d7473bf371fcf3348142847290a7db9c0502c3c523a41c7e8cd9999b7,1,3,1,0.09808233,1524466944,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,19,1,0.09883168,1524310346,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
0ee28975ce67b86ef381cdbf1135937d3e5578db643653f0e02c8e09df7b370c,1,11,1,0.09856836,1524199671,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
41843cd1bc06bd0eb95bad17558b43387ea0b20c2c7e6cf7524a38823bf22af0,1,18,1,0.09842836,1524128248,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
e44d2da069d99ee859405ea5f534b20884046d0c2d48efd7054d61e3a572cc90,1,16,1,0.09913438,1524055470,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
3e070b990de21735c03dd88b2dbafd791f14a50b517ff7a1ebebccf7e63daf25,1,3,1,0.09804868,1523936422,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
c5b5757b9584dc06507840b51947fc8927bcac646ac4c49a2f1ed1a2974213da,1,2,1,0.09818442,1523705307,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
8eef87f86e969f06b36c5d6ebbb3ca47057a03b21985a14f604f97be74fcd67c,1,13,1,0.09873417,1523610024,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c,1,0,1,0.68791052,1522780546,Regular,5e4891c840266fe9309235c5e41e33057eaca855d857629cc5fde2616923aecb
