tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b79d09517372fbb4f6e28887e1e09efc7dc35dcb5a1062c1515a6bd14c31e6,-1,1,1,147.19012076,1612859661,Vote,ccee2518cd7026b5a6f7026879cf3f5e7bfb1075d8deb0b4c10fa8c39d470e77
ccee2518cd7026b5a6f7026879cf3f5e7bfb1075d8deb0b4c10fa8c39d470e77,1,0,1,147.19012076,1604163702,Ticket,81b79d09517372fbb4f6e28887e1e09efc7dc35dcb5a1062c1515a6bd14c31e6
fa2471c867999903ae277de6cd71286632f66b9c22ad4b7e1d9ffb201d1db868,-1,1,1,147.95055962,1604075802,Vote,690359e9f879c2fc5caff8ff3d983c3f562494c1096084256a77200388a25e4a
690359e9f879c2fc5caff8ff3d983c3f562494c1096084256a77200388a25e4a,1,0,1,147.95055962,1596716237,Ticket,fa2471c867999903ae277de6cd71286632f66b9c22ad4b7e1d9ffb201d1db868
77bcefb11ad24e2ceb2e8767032770986f05a34070f1db7dc03421b0c0304c68,-1,1,1,141.52023589,1596426655,Vote,b8a3d2f1ecdca81e8d96927fa507e44befb5d0e7949f469570b3c75176783f10
b8a3d2f1ecdca81e8d96927fa507e44befb5d0e7949f469570b3c75176783f10,1,0,1,141.52023589,1594579708,Ticket,77bcefb11ad24e2ceb2e8767032770986f05a34070f1db7dc03421b0c0304c68
f02a1e6fc9ef9773f6322071916515d7c81d4bb9e76e9681015d1b6272525abf,-1,1,1,144.79441965,1594158866,Vote,3528c4213711c65a0d34c94ef99976a024be17f459982de2acec56560c547d68
3528c4213711c65a0d34c94ef99976a024be17f459982de2acec56560c547d68,1,0,1,144.79441965,1590244531,Ticket,f02a1e6fc9ef9773f6322071916515d7c81d4bb9e76e9681015d1b6272525abf
9383ffcb4a9d92a12fa0009fe31326da30c4d05dac925002d412990455366e52,-1,1,1,141.39914348,1590113353,Vote,cc1bb633ac362d7d9b7c446643642c48222a887078d2c3f9549f4318c1ddde1c
cc1bb633ac362d7d9b7c446643642c48222a887078d2c3f9549f4318c1ddde1c,1,0,1,141.39914348,1587912267,Ticket,9383ffcb4a9d92a12fa0009fe31326da30c4d05dac925002d412990455366e52
982718a1be2a1e15e93895e1b8566857293a08c3158221b0ae0ea77772e810c8,-1,1,1,133.31978565,1587813196,Vote,ff2511c93a65178051fffbdd3ecd0bfd0550d8165786aec472e91e4de423bbe4
ff2511c93a65178051fffbdd3ecd0bfd0550d8165786aec472e91e4de423bbe4,1,0,1,133.31978565,1581311385,Ticket,982718a1be2a1e15e93895e1b8566857293a08c3158221b0ae0ea77772e810c8
b0b0fc5bba16aedbb079184999899705e0a93544aab0cf763615b7a65b25172c,-1,1,1,142.40472105,1581230693,Vote,7cd38e3bb3c4fda14bb2f91cc32cc3f23ab761c375a01d98bbe4cb2c4aa6318d
7cd38e3bb3c4fda14bb2f91cc32cc3f23ab761c375a01d98bbe4cb2c4aa6318d,1,0,1,142.40472105,1578936166,Ticket,b0b0fc5bba16aedbb079184999899705e0a93544aab0cf763615b7a65b25172c
fc3ac9fad4bf2d86c072befa9d7258f7358333e173942b614fed0edd66783dc6,-1,1,1,139.96942774,1578673204,Vote,c22018d7d93258478cdb032a9762bd788514c96f4b21fc0bae4acb51ee4b8409
c22018d7d93258478cdb032a9762bd788514c96f4b21fc0bae4acb51ee4b8409,1,0,1,139.96942774,1576948812,Ticket,fc3ac9fad4bf2d86c072befa9d7258f7358333e173942b614fed0edd66783dc6
828d6502b8c305dcc1006b26aab7b81628df4a3afe9fbbc87d6632e6d2d88b56,-1,1,1,139.76804064,1576856768,Vote,7de3938784cc05bc603bc0aa798e2aa826d91c901ea3207e47b988e4050894de
7de3938784cc05bc603bc0aa798e2aa826d91c901ea3207e47b988e4050894de,1,0,1,139.76804064,1575052846,Ticket,828d6502b8c305dcc1006b26aab7b81628df4a3afe9fbbc87d6632e6d2d88b56
55a8a29f6a010f8d56544f112ced8e667265adc8be60465971e5422865be71a5,-1,1,1,128.34507649,1574596261,Vote,c4719833e473becad23a108f9c20a238466940da350bd8ca963d1af638e75851
c4719833e473becad23a108f9c20a238466940da350bd8ca963d1af638e75851,1,0,1,128.34507649,1572892720,Ticket,55a8a29f6a010f8d56544f112ced8e667265adc8be60465971e5422865be71a5
34b1d33e41155d454f7c0f3d43775a2f1934bfbf16eab569d5de8822606c7518,-1,1,1,129.67635914,1572784043,Vote,50986775486ea0446536f543106aad61663f6ef8e3026d925b84ed662ef28679
50986775486ea0446536f543106aad61663f6ef8e3026d925b84ed662ef28679,1,0,1,129.67635914,1571694327,Ticket,34b1d33e41155d454f7c0f3d43775a2f1934bfbf16eab569d5de8822606c7518
