tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeda7c9969db2b90a34b8417bf399731229bd07b2898f6a0dea16e568a62706,-1,1,1,147.12983861,1607625054,Vote,4fd344b6475447e13e29c0c38c568b8a4f4be085daa83245f0140606d01532b8
b9a08171cbe7de618e7583ae064b469fd1354c4532c4aba24ba36aa0377e434c,-1,1,1,156.95883932,1606889262,Vote,f893dbb855800f3b73bc447951636e08dc366cf26473cb79d66054fee212b608
9b477aba46f19838c0467728489683bcd3fe0e8b6ba2ed5ef938dbe590ede85e,-1,1,1,149.19365415,1604712447,Vote,de3ae588525b56fb1f225b9ea9ef81de9baed93be04f8a40114e73342d8d7fd1
140df2e04672a066debfce0f42dd879c1bd8db7feb0febbb6527795de7795164,-1,1,1,145.1123621,1603927261,Vote,2976ec0ce23d886819a9e15536d49b11985d5d034f44d10f9c2997f14f707545
0e6445592fa1b229b9470e0f9a2937b4d16b2707da26f14d6e06fd79fb8bbe53,-1,1,1,144.74187829,1603860921,Vote,9293464ce9a000a1a5064abb0b71b7b050d17f200f0c374345d44e1638ddf73b
8ab0ddf9a00099b0fd2b8fce639b249cd21def67992cc0df33db8b739e0d84d3,-1,1,1,149.19365415,1602613128,Vote,b867d663fa7d610303dd197f1bf74281b095d7cc20d8d0b42fba16828d096d2f
f30051b4aafa91631f8fbb6df8d4c1298355c282ff040502a1aea9eb3acc4f5a,-1,1,1,142.26112758,1602235226,Vote,7650d49998a8ca9ecd19837346f6f28d1ba65cc9b8b990e3882d0c2584427f41
3d04e7999d8c79e5f1b4d92a207cf261b18d39666a87868b30f1e6f5a407663a,-1,1,1,149.19365415,1602099600,Vote,e9456dc4c4b16161b0d7a0bfa0d6f75f35d8d004f38d45d2161cc634417b97c1
fc980f015e6915716ff7a1dd44533427a4438d6143c70de3a9652fce0753683f,-1,1,1,146.98007098,1602074904,Vote,37888ebe9402d871e96ec7cee4ca0beceda8a1ba38c88dbf1c57a567cd37a011
2689a95014dfc1b84018b9a2f2fcf07a60032e0804a348418c7174191160affe,-1,1,1,152.15725518,1601974344,Vote,3524d185d75d55300bbf6681f8276a14b3c92791af9c327682f088c440c4001a
