tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041a89c3e10a6dacd7e47dd0c09a20c9096ffebdc773ba9eb776fd4322d5f283,-1,0,1,0.01825424,1461896677,Regular,9c4d87d5d44bd600f32b6611d3ad3b8b3b42b424d3851acea846d0c360180f30
9c4d87d5d44bd600f32b6611d3ad3b8b3b42b424d3851acea846d0c360180f30,1,1,1,0.01825424,1456365172,Regular,041a89c3e10a6dacd7e47dd0c09a20c9096ffebdc773ba9eb776fd4322d5f283
9c4d87d5d44bd600f32b6611d3ad3b8b3b42b424d3851acea846d0c360180f30,-1,0,1,10.05115424,1456365172,Regular,bab436607db65793d6dd7a23afeb4db826450b6d0e75a315e31b5eaae77464e6
bab436607db65793d6dd7a23afeb4db826450b6d0e75a315e31b5eaae77464e6,1,1,1,10.05115424,1456307637,Regular,9c4d87d5d44bd600f32b6611d3ad3b8b3b42b424d3851acea846d0c360180f30
bab436607db65793d6dd7a23afeb4db826450b6d0e75a315e31b5eaae77464e6,-1,0,1,25.06405424,1456307637,Regular,ea0ea6f82a318fb964ef7a2e88e442ae265ecdf125c2e34ed63a5f33c4494611
ea0ea6f82a318fb964ef7a2e88e442ae265ecdf125c2e34ed63a5f33c4494611,1,1,1,25.06405424,1456173037,Regular,bab436607db65793d6dd7a23afeb4db826450b6d0e75a315e31b5eaae77464e6
ea0ea6f82a318fb964ef7a2e88e442ae265ecdf125c2e34ed63a5f33c4494611,-1,0,1,35.07695424,1456173037,Regular,c3954c5abea27817bad7733aff3e99c9854520eb7a3d9fd3e6f6c2da0bf5d3e7
c3954c5abea27817bad7733aff3e99c9854520eb7a3d9fd3e6f6c2da0bf5d3e7,1,1,1,35.07695424,1456047840,Regular,ea0ea6f82a318fb964ef7a2e88e442ae265ecdf125c2e34ed63a5f33c4494611
c3954c5abea27817bad7733aff3e99c9854520eb7a3d9fd3e6f6c2da0bf5d3e7,-1,0,1,40.68985424,1456047840,Regular,ed46bd31cbcc196482f0513968b5eb4540f0f56cd746e1cf20a3edecbd15a243
ed46bd31cbcc196482f0513968b5eb4540f0f56cd746e1cf20a3edecbd15a243,1,0,1,40.68985424,1455839778,Regular,c3954c5abea27817bad7733aff3e99c9854520eb7a3d9fd3e6f6c2da0bf5d3e7
ed46bd31cbcc196482f0513968b5eb4540f0f56cd746e1cf20a3edecbd15a243,-1,0,1,200.70275424,1455839778,Regular,7a40d05806ca41935ab43e9005c42c40efda8f704d9ae611631af4d5d6571d56
