tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,978,1,0.00364614,1517469903,Regular,
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,7,1,8.17587268,1507008788,Regular,434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,0,1,8.8890954,1507008788,Regular,1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,1,1,8.57692966,1507008788,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,2,1,0.07293003,1507008788,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,3,1,8.62222983,1507008788,Regular,73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,4,1,7.63592399,1507008788,Regular,b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,5,1,7.25611165,1507008788,Regular,41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063
30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e,-1,6,1,6.81712493,1507008788,Regular,aa975e081bead2e591f79393d9ae97ae94c3166f5cfa3977d803cb86a05fc9f8
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,1,1,8.8890954,1506766790,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,0,1,8.57692966,1506688073,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
434490c4b1e518f0e66079155257b0ebe0d16d68eac9d78bf3e15bd5e36efd51,1,25,1,8.17587268,1506278394,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
73b9c6886bc5694309d56a8217fa53cd95f01921773d79abb294c0782174c2a7,1,4,1,8.62222983,1506190708,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
b806427ee13c48d9f908613d09aedc1a39c0f982d3a01b660b1043880793c93f,1,5,1,7.63592399,1506132653,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
aa975e081bead2e591f79393d9ae97ae94c3166f5cfa3977d803cb86a05fc9f8,1,17,1,6.81712493,1506030412,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,20,1,0.07293003,1505864340,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
41a2608f5399fa1ce6923b350cff3b238c5bb12fa84cc9cafab09774edb73063,1,11,1,7.25611165,1505826824,Regular,30c00fe4d74e846c53d2146b6ccd1895c7e51ce058592ecbb9237f903e298b2e
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,1,1,0.10478254,1505794242,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,26,1,6.74130123,1505794242,Regular,001c25f14cd9daf3e9148a74ffccbb4a53d76ea337c69192c1113a41084f5461
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,25,1,0.0862936,1505794242,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,24,1,0.07787271,1505794242,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,23,1,1.94253441,1505794242,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
47eb598aed5b36a510d6549f7a391fbf087f3e6897230951f0685c85974af2fa,-1,22,1,0.05914669,1505794242,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
