tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037b7809ed1b646b7fae9f0ce3e363f2f5546264da743322cbf03ac4c7b0c171,-1,0,1,0.00945055,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
037b7809ed1b646b7fae9f0ce3e363f2f5546264da743322cbf03ac4c7b0c171,-1,1,1,140.19539236,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
2add9f29598a5bf6ec418b47feed91710ed516922598c033626f636b3c65d125,-1,1,1,140.19539236,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
2add9f29598a5bf6ec418b47feed91710ed516922598c033626f636b3c65d125,-1,0,1,0.00945055,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
7e09b14922657607f2af92c8a5997a861c899b4b70a3197f2891cd5d1a755329,-1,0,1,0.00945055,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
7e09b14922657607f2af92c8a5997a861c899b4b70a3197f2891cd5d1a755329,-1,1,1,140.19539236,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
a96815750047a5aa02b1061edde208f76a4b22e66b3b255ca0a7d32132256ebd,-1,1,1,140.19539236,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
a96815750047a5aa02b1061edde208f76a4b22e66b3b255ca0a7d32132256ebd,-1,0,1,0.00945055,1576980274,Ticket,d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,3,1,140.19539236,1576979709,Regular,a96815750047a5aa02b1061edde208f76a4b22e66b3b255ca0a7d32132256ebd
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,6,1,0.00945055,1576979709,Regular,7e09b14922657607f2af92c8a5997a861c899b4b70a3197f2891cd5d1a755329
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,7,1,140.19539236,1576979709,Regular,7e09b14922657607f2af92c8a5997a861c899b4b70a3197f2891cd5d1a755329
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,0,1,0.00945055,1576979709,Regular,037b7809ed1b646b7fae9f0ce3e363f2f5546264da743322cbf03ac4c7b0c171
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,1,1,140.19539236,1576979709,Regular,037b7809ed1b646b7fae9f0ce3e363f2f5546264da743322cbf03ac4c7b0c171
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,4,1,0.00945055,1576979709,Regular,2add9f29598a5bf6ec418b47feed91710ed516922598c033626f636b3c65d125
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,5,1,140.19539236,1576979709,Regular,2add9f29598a5bf6ec418b47feed91710ed516922598c033626f636b3c65d125
d6dc4b2ed75da05ea9caa55e2ec504596bc2e3c9b64ab81bc0825e7643376b77,1,2,1,0.00945055,1576979709,Regular,a96815750047a5aa02b1061edde208f76a4b22e66b3b255ca0a7d32132256ebd
