tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,13,1,0.09523419,1569535231,Regular,9f1ad11fbab521735f00bff4eab43debf015c24884b0e0585a740cfd153c96ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,37,1,0.09728615,1569535231,Regular,0fa751b6a30d2fc96fa0eaebc36fdd0e48f0a3102637d3cd9e535f69ad7c69ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,128,1,0.0956467,1569522194,Regular,7f1264b82535007947c89d2eb0ce357c15ecaa908355d50a103bce487a6257fd
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,546,1,0.09555918,1531497101,Regular,5405621116985f1fde9bda9b259e279e319e37269d184d9952dcc67dd3c76df8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,393,1,0.09573361,1531497101,Regular,2d69eeba31d97a3d0a98b679b36e8edd563f5d5ae23d8a28370d10f96ea059f8
7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22,-1,2,1,0.09500548,1520179414,Regular,d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37
d64e847451876ec62c1f1d6a74cf1b62f92ca19d66605b7e54c73f3214fbdc37,1,5,1,0.09500548,1520178956,Regular,7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,6,1,0.09747918,1516132290,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,494,1,0.09592832,1516132290,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,240,1,0.09526973,1516130880,Regular,8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,17,1,0.09701545,1515308285,Regular,98a1276e10e11a5e38edb5772082bce9537091459a70944cb6ca61dd50538cf0
