tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,443,1,0.0103014,1569799358,Regular,6e04da927ee72dda582d30361156d46364e7a195c7a0004fc128e4e23beebaf7
6e04da927ee72dda582d30361156d46364e7a195c7a0004fc128e4e23beebaf7,1,2,1,0.0103014,1569268371,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,424,1,0.01051012,1564345544,Regular,489c27febe619a554c6646541778f2eb2e83d8f53cf74db81e984f6ebca789e6
489c27febe619a554c6646541778f2eb2e83d8f53cf74db81e984f6ebca789e6,1,2,1,0.01051012,1562266846,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,190,1,0.01061617,1559086219,Regular,bb0dc8502a53414afae0989657d86917475aef4bf99d6cf047dc489ecc58754c
bb0dc8502a53414afae0989657d86917475aef4bf99d6cf047dc489ecc58754c,1,2,1,0.01061617,1557838078,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,206,1,0.01082858,1556467343,Regular,2d9dca07ab42333a8a00d722bc5dcd7789e3498e7c5547b96d12b5648fdf8756
2d9dca07ab42333a8a00d722bc5dcd7789e3498e7c5547b96d12b5648fdf8756,1,2,1,0.01082858,1556256844,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,366,1,0.01104726,1553471082,Regular,2188f3cf526e8c5dec353fffde8a429d5cf4047e9ddd447146a9f9cc5493a8fb
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,561,1,0.01149476,1552777642,Regular,3c4a70e9f53b7bb3ec03253c63ef115ce29e6ea81f243da44ecfbcb1e370d9f9
2188f3cf526e8c5dec353fffde8a429d5cf4047e9ddd447146a9f9cc5493a8fb,1,2,1,0.01104726,1550773267,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,316,1,0.01172859,1550602959,Regular,7d967f0770cabd386679ae15c3ed00de3bf63cc7e57cfb68d29d288852e267b4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,497,1,0.01161102,1550602959,Regular,4df1a108eb3be6a34c80d383f215130dd86c68cc9ef507fb01927314eb4576b9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,495,1,0.01196299,1550602959,Regular,f3a9bf22a44d8fe210bdd88cfbb2cabfece640235f6824bdc7b173f9c9596eb9
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,527,1,0.01104845,1550431331,Regular,610fecdf4cb664d64f201139a9d1d4d073aebc41c636521becf190278f98d380
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,155,1,0.01172862,1550431331,Regular,63af25bd2250c1bcb0d4680f4050e208fc01676be3c0e5fb696e66aaced8b285
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,13,1,0.01196448,1550431331,Regular,56d6de2d3efd177d854ae8aeefad8e78676dd2865e2776d5bc92945219313690
