tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,24,1,0.99561225,1559788649,Regular,2ec1a0bda56618000c15f44ee3b1331156cd0c8285ed7c70ab5cd9185522d0fa
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,107,1,0.9955136,1522180819,Regular,3b39ebaada787a48ddd606df7ebff483a3b11681c985b610ebc62e14461c4bad
3b39ebaada787a48ddd606df7ebff483a3b11681c985b610ebc62e14461c4bad,1,10,1,0.9955136,1522000753,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8,-1,10,1,0.99509559,1519150925,Regular,e84ec3d7eda9aace5bdd530b0968e1c274d64552eeb1415bd7f8a1e5bce42588
e84ec3d7eda9aace5bdd530b0968e1c274d64552eeb1415bd7f8a1e5bce42588,1,11,1,0.99509559,1519148738,Regular,c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,63,1,0.9954105,1517342414,Regular,4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf
4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf,1,15,1,0.9954105,1517331081,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,55,1,0.9960875,1516392441,Regular,c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8
c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8,1,12,1,0.9960875,1516313904,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,29,1,0.99649463,1515628221,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,12,1,0.99649463,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b,-1,9,1,0.99622986,1514973355,Regular,e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d
e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d,1,18,1,0.99622986,1514972723,Regular,e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b
f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c,-1,26,1,0.99684046,1514349746,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
