tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d06e5299ecb651dd3581f53703c7244b4402ab01d8cbe9e024a04cc99cfbc01,-1,1,1,0.5,1458384521,Ticket,ee49a470d076ae56d4ae95b3873168728fe047a8276b325f74e5b2c3b1248c48
b09c41305439b19bc91b31bae5e45b561b9e814ee37561aa28ec72c8f9ff7a4d,-1,0,1,10,1457937820,Ticket,367e345990ec483797d16e9fa7d6f8676ba5c41b444e7c2af4f6ff0dc2ba60f7
367e345990ec483797d16e9fa7d6f8676ba5c41b444e7c2af4f6ff0dc2ba60f7,1,1,1,10,1457937507,Regular,b09c41305439b19bc91b31bae5e45b561b9e814ee37561aa28ec72c8f9ff7a4d
9dd81705f841fb3f29fc7be7e2e68a8093449a554708f3adb65a803d9e795b10,-1,0,1,153,1457800329,Ticket,cb93dfb9c37faa1bf66cb5d4a06cc93816694b1b03cc3f2e2ddd321575c29119
cb93dfb9c37faa1bf66cb5d4a06cc93816694b1b03cc3f2e2ddd321575c29119,1,0,1,153,1457798541,Regular,9dd81705f841fb3f29fc7be7e2e68a8093449a554708f3adb65a803d9e795b10
f13f9b9619a94070bafadd7eba228cd34a7f0167a05d0e39d1ac6fccdea25c86,-1,0,1,20,1457796035,Ticket,f508a4925c661ec96ac714a627a2c58833820357bfb4f52225c13c97d78310d8
f508a4925c661ec96ac714a627a2c58833820357bfb4f52225c13c97d78310d8,1,0,1,20,1457795376,Regular,f13f9b9619a94070bafadd7eba228cd34a7f0167a05d0e39d1ac6fccdea25c86
6edcb7692ffcc33865bdf16b5aa9c2f80eb280342aba16eb5f8159ab1850d2da,-1,0,1,41,1457297697,Ticket,1b0a86c9d0cb5a385d9d338071d43be02205152a693739b10ec1defd6486f7ac
1b0a86c9d0cb5a385d9d338071d43be02205152a693739b10ec1defd6486f7ac,1,1,1,41,1457297631,Regular,6edcb7692ffcc33865bdf16b5aa9c2f80eb280342aba16eb5f8159ab1850d2da
191e6e89b3275f2d7f6ff227dd3aacdd681e24092034e2a083445e672b0805ee,-1,0,1,41,1456994125,Ticket,29dfb10b4c608a6d69bb771fef3478eb40a1743f3d8768589c7a4c09ff17f099
29dfb10b4c608a6d69bb771fef3478eb40a1743f3d8768589c7a4c09ff17f099,1,1,1,41,1456991824,Regular,191e6e89b3275f2d7f6ff227dd3aacdd681e24092034e2a083445e672b0805ee
f5eef7ebe84ffab55a6eb4c91fc2d8abeb709c5cdc24a53b5414a524663d4cdd,-1,0,1,6,1456733320,Ticket,c8117122099823c334602580147de24b6ba4f318cecca4397231f5cf423461b2
c8117122099823c334602580147de24b6ba4f318cecca4397231f5cf423461b2,1,0,1,6,1456733090,Regular,f5eef7ebe84ffab55a6eb4c91fc2d8abeb709c5cdc24a53b5414a524663d4cdd
db7d5071b09cacebca0433dc6a65e05829d0e054ab56599e1b845153c3c08b56,-1,0,1,4.6,1456433401,Ticket,0b2f65097cfcd5961d072f2eaa82d699aea0fb3df780ea3989a513553d16a740
0b2f65097cfcd5961d072f2eaa82d699aea0fb3df780ea3989a513553d16a740,1,0,1,4.6,1456433336,Regular,db7d5071b09cacebca0433dc6a65e05829d0e054ab56599e1b845153c3c08b56
a7a8befdab3414e1d671faf16b50a736b5f1c47adcb670fc284ff04178d7fc2d,-1,0,1,33,1456382053,Ticket,78cc852b8b9ca02d57a7605f3dbf9181f48aefb03d9509a2311e319cbbc1c9f2
78cc852b8b9ca02d57a7605f3dbf9181f48aefb03d9509a2311e319cbbc1c9f2,1,1,1,33,1456381044,Regular,a7a8befdab3414e1d671faf16b50a736b5f1c47adcb670fc284ff04178d7fc2d
1c3c149abb49697a7f9def48fe41b1ec7a11543b04114f34d2b17b83d155c812,-1,0,1,7.7,1456349241,Ticket,f394674946d703e5f8eacadc6956983258bb468a8bb7012a903a3cde370a2e9f
f394674946d703e5f8eacadc6956983258bb468a8bb7012a903a3cde370a2e9f,1,0,1,7.7,1456345079,Regular,1c3c149abb49697a7f9def48fe41b1ec7a11543b04114f34d2b17b83d155c812
ee49a470d076ae56d4ae95b3873168728fe047a8276b325f74e5b2c3b1248c48,1,1,1,0.5,1456343276,Regular,0d06e5299ecb651dd3581f53703c7244b4402ab01d8cbe9e024a04cc99cfbc01
