tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df,-1,7,1,104.77083947,1557812337,Regular,71bcaff22f3890b9b0660d288d3c6f06ebf581b4d81764ec29c10647f965e260
71bcaff22f3890b9b0660d288d3c6f06ebf581b4d81764ec29c10647f965e260,1,1,1,104.77083947,1557640973,Revocation,457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df
8465247c245ecaeb0370b820601ca82cecb75689611655ff36ab08347e80bf21,-1,0,1,105.88639218,1552464477,Regular,395072842934cec3423fb3b1ad2d809888601cde4bebf1c669ec2eb560d48407
395072842934cec3423fb3b1ad2d809888601cde4bebf1c669ec2eb560d48407,1,3,1,105.88639218,1552243182,Vote,8465247c245ecaeb0370b820601ca82cecb75689611655ff36ab08347e80bf21
9eba2bf2db02bda7e98ebffe4d21d7d7677437cd97c97941f082dd7d6dd4fab4,-1,10,1,105.88639218,1550975899,Regular,04349e67d24f784c979e18fdcb1ff43019fd012e464490e0541426a7a6a17278
04349e67d24f784c979e18fdcb1ff43019fd012e464490e0541426a7a6a17278,1,3,1,105.88639218,1550773423,Vote,9eba2bf2db02bda7e98ebffe4d21d7d7677437cd97c97941f082dd7d6dd4fab4
d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26,-1,11,1,105.90881479,1547515318,Regular,d8430903510fff0fe2d09c86121b2fcb0c146fb6bd737fffef3ce133d8fa3180
d8430903510fff0fe2d09c86121b2fcb0c146fb6bd737fffef3ce133d8fa3180,1,3,1,105.90881479,1547270296,Vote,d355474dc3742f339b9d6600607213be502bc7e0bfe6bfbb1d82b57c7ee50f26
a0b14ddda7eaeb10aba825f516f5abb0de449f0f0d8e836953e6eb884be15dd5,-1,1,1,105.90881479,1547109908,Regular,8bcfcddb2fac03369633944ee44e14749719a86733f42a8c27874255327f4c07
8bcfcddb2fac03369633944ee44e14749719a86733f42a8c27874255327f4c07,1,3,1,105.90881479,1546892088,Vote,a0b14ddda7eaeb10aba825f516f5abb0de449f0f0d8e836953e6eb884be15dd5
a90bc2a25a0bbc4601c6e45018b2f7771c13258f9422e29ffcbb0f8e71a84e1a,-1,14,1,105.92019454,1546574559,Regular,9d5fbf811d9a0efcacc1dee0172286b983c93cbd4f393d634a26c99de4a60de6
9d5fbf811d9a0efcacc1dee0172286b983c93cbd4f393d634a26c99de4a60de6,1,3,1,105.92019454,1546472052,Vote,a90bc2a25a0bbc4601c6e45018b2f7771c13258f9422e29ffcbb0f8e71a84e1a
e891de120594d18428fc55b5cc6be7a4cf5546733590876324de1dddaeab80b7,-1,5,1,105.92019454,1546398105,Regular,32649f5b27112a92023c35ba9b30550e3137ded9482b7eff307100f1f62d8791
32649f5b27112a92023c35ba9b30550e3137ded9482b7eff307100f1f62d8791,1,3,1,105.92019454,1546322415,Vote,e891de120594d18428fc55b5cc6be7a4cf5546733590876324de1dddaeab80b7
e8d25186b79392fc0994c1424592d61992087e1a637ad5502681f5c74aff8cec,-1,0,1,105.92019454,1546120665,Regular,77bab6b282c7106dfd0e5aae3f0b28af652ea8847d54c14b37e6e42d0cdd9109
77bab6b282c7106dfd0e5aae3f0b28af652ea8847d54c14b37e6e42d0cdd9109,1,3,1,105.92019454,1545995436,Vote,e8d25186b79392fc0994c1424592d61992087e1a637ad5502681f5c74aff8cec
24bd17d4f5db4a9f24ecfc449eee47f5f7fa7dc2bcdbe96029f8bf382b07efaa,-1,0,1,105.92019454,1545965191,Regular,bf22249fab194a8511c82d526a1aec17a37a12695caf4bc53a4b7045172e3d27
24bd17d4f5db4a9f24ecfc449eee47f5f7fa7dc2bcdbe96029f8bf382b07efaa,-1,15,1,105.92019454,1545965191,Regular,9e92800144b39516c6372a78c2b6a18160bff9b380ab2c05626faf27eb1093dc
9e92800144b39516c6372a78c2b6a18160bff9b380ab2c05626faf27eb1093dc,1,3,1,105.92019454,1545859598,Vote,24bd17d4f5db4a9f24ecfc449eee47f5f7fa7dc2bcdbe96029f8bf382b07efaa
bf22249fab194a8511c82d526a1aec17a37a12695caf4bc53a4b7045172e3d27,1,3,1,105.92019454,1545836476,Vote,24bd17d4f5db4a9f24ecfc449eee47f5f7fa7dc2bcdbe96029f8bf382b07efaa
23a2edd2000972911a4cf62e3ba45ceec03d4fbdfc0f9476d96380c3d3113183,-1,5,1,105.92019454,1545609121,Regular,622c3a218b31c4c6fb559c9ef195719303b2f8141f14fc8ae7b5a5730407dd9e
622c3a218b31c4c6fb559c9ef195719303b2f8141f14fc8ae7b5a5730407dd9e,1,3,1,105.92019454,1545408444,Vote,23a2edd2000972911a4cf62e3ba45ceec03d4fbdfc0f9476d96380c3d3113183
