tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,13,1,0.14029946,1524383253,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,0,1,0.16309886,1524383253,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,1,1,0.10030626,1524383253,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,2,1,0.13089166,1524383253,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,3,1,0.16695142,1524383253,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,4,1,0.18060783,1524383253,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,5,1,0.21792231,1524383253,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,6,1,0.06027494,1524383253,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,7,1,0.15714114,1524383253,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,8,1,0.1282275,1524383253,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,9,1,0.1561971,1524383253,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,10,1,0.21366015,1524383253,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,11,1,0.17962236,1524383253,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b,-1,12,1,0.0619724,1524383253,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,648,1,0.0619724,1515118248,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,499,1,0.10030626,1514686433,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,175,1,0.21366015,1514600178,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,237,1,0.18060783,1514513352,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,164,1,0.21792231,1514427050,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,311,1,0.17962236,1514340846,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,228,1,0.16309886,1514254778,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,35,1,0.16695142,1514168379,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,543,1,0.15714114,1514081286,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,98,1,0.14029946,1513995743,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,239,1,0.13089166,1513908514,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,269,1,0.1282275,1513822595,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,453,1,0.1561971,1513735948,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,320,1,0.06027494,1513477289,Regular,b23a7f39f360434fb57dc3b4ce9ce95b20e827a8fc7ad3f3f31118f721a80f8b
