tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276c141308dbb7519d2be3ba0633983dd2cb725e09892ce65c7ad1b471639592,-1,1,1,199.49540249,1627746357,Vote,4c3051789bb775536acad38e91e5ef79afae1b364dded20f394dc8c3da491d58
d3556f3f4504d01167b0f42079e13d05c3a3eb3561a8bc8dd77917f236ff721e,-1,1,1,199.49540249,1620748905,Vote,23ed831b2d042f62a115c6f2b28937510b2a5c95104c2ddc32f8702d6e26c78c
967f35a85587fcd3f19e7e70269ee9cd7c27b67cd4cdd3afe283034e212e6689,-1,1,1,202.85957418,1620242142,Vote,1504d13860a5f8b0d9360efa03fdc4df1dc94898d7c2fbd1cf522e006d916c56
6ca1a4c33f0abb0ad5d79d8e344a9868712099b629c48f5b9ee32a17d77cf100,-1,1,1,161.98195198,1619539139,Vote,e7e064f6565871cc60499878f8a612ca49aaf7749c7252623b2c2288d01cde56
1504d13860a5f8b0d9360efa03fdc4df1dc94898d7c2fbd1cf522e006d916c56,1,0,1,202.85957418,1619490294,Ticket,967f35a85587fcd3f19e7e70269ee9cd7c27b67cd4cdd3afe283034e212e6689
ed5c0eae124bca7fdfd8b8f1568f8e533af55c175f221a42b3a744b810ff9cad,-1,1,1,161.98195198,1619359145,Vote,49a7f83b9a7dea5b57474afae18ed935b9e5b01914badd993a297837620689e0
23ed831b2d042f62a115c6f2b28937510b2a5c95104c2ddc32f8702d6e26c78c,1,0,1,199.49540249,1618364142,Ticket,d3556f3f4504d01167b0f42079e13d05c3a3eb3561a8bc8dd77917f236ff721e
4c3051789bb775536acad38e91e5ef79afae1b364dded20f394dc8c3da491d58,1,0,1,199.49540249,1618364142,Ticket,276c141308dbb7519d2be3ba0633983dd2cb725e09892ce65c7ad1b471639592
c64c2d790342aab6b872124812537eae8363a878a6502d42e53649bbc577a152,-1,1,1,161.98195198,1618162456,Vote,d4c7392d2b7a2ed7252e1636f45671ceeffec6e6197acc49d6ae136c12255147
0cfb43438fbd1feca292e6840e21f7f28e32170c97a2eb6941de335f0d2092f8,-1,1,1,175.70783918,1617555145,Vote,f2d34fb73c890b43f062d57f18abc1bb2b347df59b8a8e0706269a1136868943
49a7f83b9a7dea5b57474afae18ed935b9e5b01914badd993a297837620689e0,1,0,1,161.98195198,1617202238,Ticket,ed5c0eae124bca7fdfd8b8f1568f8e533af55c175f221a42b3a744b810ff9cad
d4c7392d2b7a2ed7252e1636f45671ceeffec6e6197acc49d6ae136c12255147,1,0,1,161.98195198,1617202238,Ticket,c64c2d790342aab6b872124812537eae8363a878a6502d42e53649bbc577a152
e7e064f6565871cc60499878f8a612ca49aaf7749c7252623b2c2288d01cde56,1,0,1,161.98195198,1617202238,Ticket,6ca1a4c33f0abb0ad5d79d8e344a9868712099b629c48f5b9ee32a17d77cf100
3d84517af6a3398c88b74293d0064f721271e1137315626aabb994e478ed2391,-1,1,1,203.99406422,1617107912,Vote,ea6facc76a680ca00b519dd493487bf83ea1c83332379b0e5240abb2dc33c6c8
f073af59bf09be2e5711897107c4dba38bc768ca02d2f80e1da83b5b1089b9f3,-1,1,1,203.99406422,1616462367,Vote,f809cf08e6f61d25456629efcf5ab4b57e6a5c04c1e741c0022cd97038cdad69
ea6facc76a680ca00b519dd493487bf83ea1c83332379b0e5240abb2dc33c6c8,1,0,1,203.99406422,1615837715,Ticket,3d84517af6a3398c88b74293d0064f721271e1137315626aabb994e478ed2391
f809cf08e6f61d25456629efcf5ab4b57e6a5c04c1e741c0022cd97038cdad69,1,0,1,203.99406422,1615837715,Ticket,f073af59bf09be2e5711897107c4dba38bc768ca02d2f80e1da83b5b1089b9f3
865dd7e1dc6c7c8c2cfe4b6ced6a49df4001830de9c5d909090c762b1e9cb19a,-1,1,1,175.70783918,1615423471,Vote,1885368853bfb550ca7a2f098e266c064fd96d4f144ec8878a3f3481a5174eee
da9abecdf9bbd8169255e8253b9e12c3092190e8cae90d35587bdbbb1223a22a,-1,1,1,175.70783918,1615102249,Vote,de3b84b3d48c1ccfc82de76b2cda597cf8b3a5646f06706fb6f2fde4173ab13d
9e273d1aab596c751b3e5d8717f58a769950c13a7dab9727341fc63c4b833353,-1,1,1,175.70783918,1614523757,Vote,19ca0ee2682ff37abaf1135240103435091d9874e97ec219cc663c84ee8d5a44
1885368853bfb550ca7a2f098e266c064fd96d4f144ec8878a3f3481a5174eee,1,0,1,175.70783918,1614051780,Ticket,865dd7e1dc6c7c8c2cfe4b6ced6a49df4001830de9c5d909090c762b1e9cb19a
de3b84b3d48c1ccfc82de76b2cda597cf8b3a5646f06706fb6f2fde4173ab13d,1,0,1,175.70783918,1614051780,Ticket,da9abecdf9bbd8169255e8253b9e12c3092190e8cae90d35587bdbbb1223a22a
f2d34fb73c890b43f062d57f18abc1bb2b347df59b8a8e0706269a1136868943,1,0,1,175.70783918,1614051780,Ticket,0cfb43438fbd1feca292e6840e21f7f28e32170c97a2eb6941de335f0d2092f8
19ca0ee2682ff37abaf1135240103435091d9874e97ec219cc663c84ee8d5a44,1,0,1,175.70783918,1614051516,Ticket,9e273d1aab596c751b3e5d8717f58a769950c13a7dab9727341fc63c4b833353
