tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,250,1,1717.75918132,1616758374,Regular,c7bf6e8977637109895eae82f5629ce74982d6875310690dab77badab4595364
c7bf6e8977637109895eae82f5629ce74982d6875310690dab77badab4595364,1,0,1,1717.75918132,1616724720,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
91cda429008166981d6d379592e466535cfeb7277673b96c25b9348c465099fb,-1,49,1,6000,1612686702,Regular,c71e879357ea57dc61032555e6e84deb2b77722a0d9f466e99e3cfc3b1453460
c71e879357ea57dc61032555e6e84deb2b77722a0d9f466e99e3cfc3b1453460,1,1,1,6000,1612681607,Regular,91cda429008166981d6d379592e466535cfeb7277673b96c25b9348c465099fb
6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347,-1,9,1,1500,1607075082,Regular,6df3f003e8b004a4042ef0c30aee29320a840db245284b0e441f0638f917f70f
6df3f003e8b004a4042ef0c30aee29320a840db245284b0e441f0638f917f70f,1,0,1,1500,1607015166,Regular,6dd856d100b56fa8bfa4fd18f320b70c37ffe0a9bb787bc320818a249aefd347
563db3d35d3a948655eaa171f1280f0545f741e72cec494960715802f3f87772,-1,3,1,900,1598940441,Regular,5c090c41db0214aed721e1d1b45b3f68f3ac937653d6ee649cfd5d44175901c4
e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5,-1,9,1,100,1598940441,Regular,fdabb2f349e91f7e06a732ad14c89e5e122ef2530f41576994822a9b42dd085e
5c090c41db0214aed721e1d1b45b3f68f3ac937653d6ee649cfd5d44175901c4,1,0,1,900,1598874500,Regular,563db3d35d3a948655eaa171f1280f0545f741e72cec494960715802f3f87772
fdabb2f349e91f7e06a732ad14c89e5e122ef2530f41576994822a9b42dd085e,1,1,1,100,1598873234,Regular,e7b6e6d92ef0459335f5054ce37aaed8129372e5085f869ec7c90854aa89c1f5
