tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb,-1,2,1,0.05492553,1620578356,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,55,1,2.48,1569527958,Regular,4edec957af73c17d785adfc79c721aa777933768a87da65e8d379bb6f911effe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,41,1,0.09536941,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,251,1,0.35051884,1569527246,Regular,1f784bc8c48a446e16f28ec55527a43bd62cb79a51519818a35371b8963511fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,370,1,0.10104554,1569523009,Regular,d6f738800626c4ff97b36b4818d16e8d514702ef72b4c87743c7ceaee27894fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,225,1,0.12529303,1569522194,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,198,1,0.0913353,1566494537,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,196,1,0.0812245,1560435382,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,81,1,0.08617916,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,156,1,0.07563187,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,23,1,0.10971292,1551178983,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,40,1,0.09377644,1531497641,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,192,1,0.09310679,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,26,1,0.05725767,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,147,1,0.03737998,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,185,1,0.0775037,1531497101,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,89,1,0.08950642,1529602053,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,45,1,0.04801808,1524470181,Regular,3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594
3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594,1,8,1,0.04801808,1524458687,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,5,1,0.04807028,1523987086,Regular,344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f
344370bedad8014f7de643bac43b11cef9e2325eddb7a8c16f680eef98d0dc3f,1,23,1,0.04807028,1523986380,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785,-1,7,1,0.04804727,1523505564,Regular,abf4ef0f14a2e23fa1238ad0a8ffe9bb92d37c9531cecee0d5659f7188058e1a
abf4ef0f14a2e23fa1238ad0a8ffe9bb92d37c9531cecee0d5659f7188058e1a,1,4,1,0.04804727,1523500768,Regular,ea91c2d05cc1a8f7bd061a62b55137a6a755b4fc20f9cb6f0700b52508638785
796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89,-1,18,1,0.04813998,1523200450,Regular,e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a
e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a,1,10,1,0.04813998,1523163620,Regular,796076804a3c7290c53bb5ca434add35c163116bbc1589af8d00c18159779e89
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,15,1,0.04801534,1522927596,Regular,4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b
4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b,1,2,1,0.04801534,1522832374,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,31,1,0.12178561,1522558067,Regular,619641fe654328867b50b2cc5b4b94099d79814db5356b81692279afc8988251
619641fe654328867b50b2cc5b4b94099d79814db5356b81692279afc8988251,1,3,1,0.12178561,1522545764,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,21,1,0.11064784,1522305604,Regular,528f5bab81a09608af5d295b2691ede4a543ac16ac43b6d89a288e05d2bab65a
528f5bab81a09608af5d295b2691ede4a543ac16ac43b6d89a288e05d2bab65a,1,0,1,0.11064784,1522206421,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
79ce0a7f8eb70ddf8f3c3f56fd32238b54850f81599d2a36fb6f0b8b9e88d82f,-1,0,1,0.20688074,1521987431,Regular,51fad385000977f0486646ea3c216677003a1fc54ce74a83b726545384404c69
51fad385000977f0486646ea3c216677003a1fc54ce74a83b726545384404c69,1,1,1,0.20688074,1521987000,Regular,79ce0a7f8eb70ddf8f3c3f56fd32238b54850f81599d2a36fb6f0b8b9e88d82f
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,87,1,0.19039555,1521678141,Regular,8128d8640771b66aae7d717820fd9347fa05282d742e6b34905e20abf946d2aa
8128d8640771b66aae7d717820fd9347fa05282d742e6b34905e20abf946d2aa,1,2,1,0.19039555,1521552821,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,31,1,0.09518548,1521167322,Regular,78edb22f041e6f23956dfa02dc2af1a768c1c384978d0034c733a45decff2251
78edb22f041e6f23956dfa02dc2af1a768c1c384978d0034c733a45decff2251,1,0,1,0.09518548,1521159972,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,351,1,0.05194023,1521046613,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,13,1,0.18196614,1520989228,Regular,924a03f54a73d71a69c2413d1ad9761cf4ab5715f2755967ab68010a69254f83
924a03f54a73d71a69c2413d1ad9761cf4ab5715f2755967ab68010a69254f83,1,1,1,0.18196614,1520960630,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,21,1,0.10971292,1520688827,Regular,62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,32,1,0.134632,1520547107,Regular,b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65
b310b98fcb53f6a71e8defabe70b5dad6ddd825e9c1cc2edc86ad289f22b6c65,1,31,1,0.134632,1520542921,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
1f784bc8c48a446e16f28ec55527a43bd62cb79a51519818a35371b8963511fe,1,2,1,0.35051884,1520372694,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,48,1,0.08710476,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,66,1,0.09018304,1519929803,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,428,1,0.08751863,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,100,1,0.14740474,1519904399,Regular,9fac2ad8ee2594c4396d7aff2f802c1fe111232d89241fbf260166af7498396b
9fac2ad8ee2594c4396d7aff2f802c1fe111232d89241fbf260166af7498396b,1,1,1,0.14740474,1519838698,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,160,1,0.32667473,1519745675,Regular,2a2b18e674d399a1faa48d1b4a0e44411c3453741df400f9786ee35090b813a1
2a2b18e674d399a1faa48d1b4a0e44411c3453741df400f9786ee35090b813a1,1,9,1,0.32667473,1519651147,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8,-1,6,1,0.1431495,1519212509,Regular,d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,14,1,0.1431495,1519210987,Regular,9c54e2a3effa76ee03a718c563b10998f1e7e8cb0bbf18f88045038697de4de8
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,48,1,0.1177895,1519078153,Regular,08950940d72423f2b07535ef123a93a4ac8a36db1b97f3161a6fc1a5bcf139b1
08950940d72423f2b07535ef123a93a4ac8a36db1b97f3161a6fc1a5bcf139b1,1,2,1,0.1177895,1518993215,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500,-1,0,1,0.28517407,1518844501,Regular,04f62a57e2d0ff67ab1e7063a20617f1968b7b4b0a8c742e729169b20e91b45c
04f62a57e2d0ff67ab1e7063a20617f1968b7b4b0a8c742e729169b20e91b45c,1,1,1,0.28517407,1518842971,Regular,4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500
e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393,-1,36,1,0.27220921,1518481200,Regular,d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9
d832e8a56be7bb99db33466e25629da7cf3d94b374f86f9788ca245a9b407cb9,1,16,1,0.27220921,1518479543,Regular,e5a66dfcffb473489c9aa0c8f8e310f24b55cfaa7d11e6bb5c30eaf17494d393
