tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,56,1,0.5901099,1463686931,Regular,49e311de2bca035ddfc1b70ea55474bdeaf8e24fd93efa609a782e04cb81d1f8
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,122,1,0.58904664,1463686931,Regular,f6636f00deaf187f585f3a068adbd9347021b757dfe554c2f9e62a4743bec3fb
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,8,1,0.58362912,1463686075,Regular,ca93235f0982bbbb9e5e5ddfdc0e8ae62a80b131b72878478fa3935213f0a5ec
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,106,1,0.57849037,1463686075,Regular,83201fdb36a7415f16a59ed1d953f9e6b7ccf45630407bfc90cefe6c6f899bef
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,160,1,0.57776423,1463686075,Regular,29b3114bd537b293fb235ee6a66a428cb7d1e5ad4ed978c371ebb5b43208aaf0
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,72,1,0.58774245,1463685086,Regular,b5ccfe56834cb5be21b63be67ffc3bf5cebee3c5fdfc4507cf164c024c692b9b
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,275,1,0.97282429,1463685086,Regular,eb87da732a83f5f80ae01f47351402a1f0d813f24467954ffd688a96609967e9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,19,1,0.57820335,1463685086,Regular,35fdd52e588fbeef127ad00397d258f9301f8952f9bf5fe185946d647b11f16c
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,58,1,0.58463206,1463685086,Regular,ad6eea86e9742d1018625c65ddb8f63f78144f097e3d85fd966e0688b3fc528e
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,101,1,0.58917701,1463685086,Regular,fda1c5ef3026cdfd275fbcbac05d6a1cc0d8a55014c0fbbdbf020698a5b1e2b7
c178b3b2e466dde2b1d8e966e04343f6d02931b0b2144bbd1d0981447cda449e,-1,1,1,0.58795919,1463656748,Regular,41584c240c7a8db5b45478df535c39161cfa3f58acba73b1c8c33204c32ef716
41584c240c7a8db5b45478df535c39161cfa3f58acba73b1c8c33204c32ef716,1,1,1,0.58795919,1463645599,Regular,c178b3b2e466dde2b1d8e966e04343f6d02931b0b2144bbd1d0981447cda449e
fda1c5ef3026cdfd275fbcbac05d6a1cc0d8a55014c0fbbdbf020698a5b1e2b7,1,0,1,0.58917701,1463609761,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
ad6eea86e9742d1018625c65ddb8f63f78144f097e3d85fd966e0688b3fc528e,1,0,1,0.58463206,1463574764,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
35fdd52e588fbeef127ad00397d258f9301f8952f9bf5fe185946d647b11f16c,1,1,1,0.57820335,1463536796,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
b5ccfe56834cb5be21b63be67ffc3bf5cebee3c5fdfc4507cf164c024c692b9b,1,1,1,0.58774245,1463505850,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
da38768156e3533e4a25942c593ac25bdadfecdd3cefe18b507ffdda425d90fa,-1,13,1,0.59858244,1463485609,Regular,17c60e56d5caa82145d8e45a816cd3aa83671b94b9c5d2f9ba62e6c1a33301c7
17c60e56d5caa82145d8e45a816cd3aa83671b94b9c5d2f9ba62e6c1a33301c7,1,1,1,0.59858244,1463478952,Regular,da38768156e3533e4a25942c593ac25bdadfecdd3cefe18b507ffdda425d90fa
3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300,-1,7,1,0.59100009,1463450103,Regular,6e2c9a57ca85393ea92b257489837718149237efeb0b3a597dedd3e30ecec590
6e2c9a57ca85393ea92b257489837718149237efeb0b3a597dedd3e30ecec590,1,1,1,0.59100009,1463440216,Regular,3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,67,1,0.58217769,1463429444,Regular,6c9f1a582d31f1b71c49515b98b8bf9b0e703bf95721ed9985d53787cbe750e3
49e311de2bca035ddfc1b70ea55474bdeaf8e24fd93efa609a782e04cb81d1f8,1,1,1,0.5901099,1463412641,Regular,5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3
92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40,-1,1,1,0.60692185,1463369266,Regular,d975b18f4645ec176cd2b2fbf25062f4e064b1db8d3fa1d94968a7add9fb0230
f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8,-1,3,1,0.59345422,1463369266,Regular,19bc5c41c252d5bdeec4fe8b5ee9742d9d140da13939159a3361014bc147f89e
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,2,1,0.58538335,1463367916,Regular,9d7bcacdb6472ecef0f08e735a87faf425f5ec9d93b40dcadc7cafcb2506ef05
d975b18f4645ec176cd2b2fbf25062f4e064b1db8d3fa1d94968a7add9fb0230,1,0,1,0.60692185,1463367916,Regular,92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40
9d7bcacdb6472ecef0f08e735a87faf425f5ec9d93b40dcadc7cafcb2506ef05,1,1,1,0.58538335,1463335710,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
19bc5c41c252d5bdeec4fe8b5ee9742d9d140da13939159a3361014bc147f89e,1,1,1,0.59345422,1463311804,Regular,f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8
