tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,-1,3,1,0.09860894,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,347,1,0.09860894,1696839432,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
cea71dce727a7947a1a6d05158f055b943f91d6b7ede6ce3a478bec129553775,-1,0,1,0.32988899,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,234,1,0.32988899,1545795040,Regular,cea71dce727a7947a1a6d05158f055b943f91d6b7ede6ce3a478bec129553775
3ad4b261d5590a8c3d6f68fea2bdd8fcb9def91d8ff30ccd2e8b7a72c1500be7,-1,0,1,0.33356237,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,145,1,0.33356237,1545708549,Regular,3ad4b261d5590a8c3d6f68fea2bdd8fcb9def91d8ff30ccd2e8b7a72c1500be7
372a99104801dcc19f397773a34ece3d977e657310d2878bf37c5d1a4386b8f0,-1,0,1,0.35290728,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,418,1,0.35290728,1545622159,Regular,372a99104801dcc19f397773a34ece3d977e657310d2878bf37c5d1a4386b8f0
bad61232526d48f95fc56e88b7e3abfaa4668a381e963b91f57665c429aaf180,-1,1,1,0.68110429,1545600165,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,192,1,0.68110429,1545535750,Regular,bad61232526d48f95fc56e88b7e3abfaa4668a381e963b91f57665c429aaf180
c0ec1934e9ecf824fba2fcfc1f6e1c3475e067d0cc5ebc195ed7cabdcc37dfbf,-1,1,1,1.84470922,1545524556,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,233,1,1.84470922,1545450065,Regular,c0ec1934e9ecf824fba2fcfc1f6e1c3475e067d0cc5ebc195ed7cabdcc37dfbf
01639fd67607b0eaa6531c200282fa111f52474ee6b496c9b4703a7ef4915013,-1,0,1,1.77571436,1545440633,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,431,1,1.77571436,1545362984,Regular,01639fd67607b0eaa6531c200282fa111f52474ee6b496c9b4703a7ef4915013
e7790fbf58aa898949a129330fbc1cd7c825a5268c0734e1e58e9b7278d31e6e,-1,1,1,1.89925324,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
