tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,564,1,0.05414297,1622427263,Regular,6fdf13f9d10e8100ab5dedb0eca10d481c80782f4c2c8178648c16f77e71c9e8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,419,1,0.04481913,1622427263,Regular,90ccc2b7d59cb445489f36355601801d040a7a4778bfc511beb8640ad029baf7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,152,1,0.04999261,1622427263,Regular,d3b00abeecdf365415f440f26254d3ff040f3190735086288a65bfab59e75bfb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,42,1,0.04307288,1622427263,Regular,492065edd03d9b051762e5e28b14719f9978d784b389fe2edc0baaba976e30ca
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,138,1,0.04393068,1622427263,Regular,b9cea495797139c2fa1d88fe5172eeb073be5c57e96a795e3e6051d1a4f40ce5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,144,1,0.05152361,1622427263,Regular,dd42c6e4727d4e36f2de9a686049f53c5108ff16b6ec390930a8b3161355b9e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,385,1,0.04618134,1622427263,Regular,f02e9eb1e124f177fa0a8bb98ba93a3faff9db8937b88883169be4ddd53b1ff5
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,351,1,0.05524208,1622427263,Regular,c95224ec7821322fd65da731c96dafe433c9773e516a712a73d85ce65e4142ef
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,68,1,0.05100924,1622427263,Regular,42c575ae89d43f885da97ae2bdfdbf97c127cf7ef6b14e7ea049dc1a7608c8f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,100,1,0.04307014,1622427263,Regular,11d66a492120dcaa02888f6dc690a4ecda44900dc36fb69e3a490640cb7c8edc
