tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,657,1,0.04418363,1696839432,Regular,
62c56918dff45a72960d24290f5b465a2e35fe7e001c7fe1bd1b6235baf6b540,-1,1,1,0.19030523,1554337032,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
62c56918dff45a72960d24290f5b465a2e35fe7e001c7fe1bd1b6235baf6b540,-1,0,1,0.21673786,1554337032,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef,-1,3,1,0.14507847,1552958909,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef,-1,0,1,0.14585543,1552958909,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef,-1,5,1,0.13393191,1552958909,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef,-1,1,1,0.12408128,1552958909,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef,-1,4,1,0.16849542,1552958909,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682,-1,4,1,0.14576053,1552958909,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682,-1,3,1,0.15085634,1552958909,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682,-1,5,1,0.13160498,1552958909,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682,-1,1,1,0.1287194,1552958909,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682,-1,2,1,0.15065152,1552958909,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,4,1,0.14585543,1552876439,Regular,eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,49,1,0.13160498,1552791123,Regular,eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,57,1,0.12408128,1552704739,Regular,eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,45,1,0.14507847,1552617355,Regular,eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,99,1,0.15065152,1552530984,Regular,eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,48,1,0.16849542,1552444273,Regular,eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,100,1,0.15085634,1552357830,Regular,eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,26,1,0.1287194,1552271952,Regular,eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,36,1,0.13393191,1552184957,Regular,eb6e2306094ba005263b4786f9741c2fb553c9c15b298b31fd971edac63382ef
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,202,1,0.14576053,1552099169,Regular,eb8690c8d19c4af39d68a3da81961e3a762f5a12fe4f3f2c8f9c84a899f83682
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,3,1,0.1393131,1552012649,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,0,1,0.1640403,1552012649,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,2,1,0.26496533,1552012649,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,16,1,0.1232058,1552012649,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,15,1,0.14706665,1552012649,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,12,1,0.14171352,1552012649,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
16e1a0231fb72094531503505e535d0bb6687f1fd3f1b31a2ee1ee48aa4acbfe,-1,10,1,0.19410694,1552012649,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
