tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575,-1,27,1,42.00223094,1475307430,Regular,1d66c7b9cdd092d7c13065332ffcda11b722f8e9b36d3133f5a2f66c8ce07caa
1d66c7b9cdd092d7c13065332ffcda11b722f8e9b36d3133f5a2f66c8ce07caa,1,0,1,42.00223094,1475109702,Revocation,d79f0f7daf5b117701e88b3060adc1cf5123390ed57239c2ccfc700a1e42b575
601e955f3726501ed74bbf62cb72d5d4145083baeed42470f96990763f3a7653,-1,46,1,43.77170143,1473881874,Regular,0a074b8e820190e6b8772107285e0503a64c0c8d700a217b4728434f1df0981b
0a074b8e820190e6b8772107285e0503a64c0c8d700a217b4728434f1df0981b,1,2,1,43.77170143,1473759618,Vote,601e955f3726501ed74bbf62cb72d5d4145083baeed42470f96990763f3a7653
89db679379fd7f05249d8bd31b15cf9d42cebe1c414f164a39c18f63df5ececa,-1,7,1,43.82304558,1469392505,Regular,7ce620a410bdc27923fd15037908f0d1340bf900c45bc52e87077af1f9b2d9a6
7ce620a410bdc27923fd15037908f0d1340bf900c45bc52e87077af1f9b2d9a6,1,2,1,43.82304558,1469301768,Vote,89db679379fd7f05249d8bd31b15cf9d42cebe1c414f164a39c18f63df5ececa
3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed,-1,14,1,43.82304558,1469284979,Regular,987d677db794b1e953e17677dc24f24051692339d6d58875053f3df297b12c28
987d677db794b1e953e17677dc24f24051692339d6d58875053f3df297b12c28,1,2,1,43.82304558,1469178435,Vote,3eca5bb3c01f36985dee54807d9766e0c3e62fc3585e376bf0b4e8e5c2171eed
03dd7023cca08d86a74a8b83c7729e8a3e960589a14bd926db16d65d0a815ec8,-1,2,1,43.84050372,1467804846,Regular,35ecc3ad6f69d0c533de3b7724f5a0d7aff0b9e286bc17b00fd14e56e434ecdd
1fcfe8c5f7ee31448f201de9c43d70181db40929cac54de1328be1a24c0da0f6,-1,1,1,43.84050372,1467794355,Regular,f5ce9a139de3f86e17010784dd84da7065d3bfe29b0ed4cca650bdaf3da04198
35ecc3ad6f69d0c533de3b7724f5a0d7aff0b9e286bc17b00fd14e56e434ecdd,1,2,1,43.84050372,1467725965,Vote,03dd7023cca08d86a74a8b83c7729e8a3e960589a14bd926db16d65d0a815ec8
f5ce9a139de3f86e17010784dd84da7065d3bfe29b0ed4cca650bdaf3da04198,1,2,1,43.84050372,1467701601,Vote,1fcfe8c5f7ee31448f201de9c43d70181db40929cac54de1328be1a24c0da0f6
2c25ae7ac51427bed6e0873f68c5be49d2c8041c16a054a11d4d4573ebb3c928,-1,0,1,43.84050372,1466955520,Regular,430f693088cad006de848efeea7e8e3f5d48cea7e9940edff55ad5167891934a
430f693088cad006de848efeea7e8e3f5d48cea7e9940edff55ad5167891934a,1,2,1,43.84050372,1466875534,Vote,2c25ae7ac51427bed6e0873f68c5be49d2c8041c16a054a11d4d4573ebb3c928
e85e465cefee93bff6922104d19d250af73ddb43ddaa81f7ec73df9b76917978,-1,0,1,43.84050372,1466477240,Regular,e1f8db4377ba5f697c6579487209cc8ccab89f36069390bfe1342c6fbe7ade28
e1f8db4377ba5f697c6579487209cc8ccab89f36069390bfe1342c6fbe7ade28,1,2,1,43.84050372,1466385903,Vote,e85e465cefee93bff6922104d19d250af73ddb43ddaa81f7ec73df9b76917978
90613513e5240d262ff0920365161c3bb6c38446947ae5103ff48c83e80c26e2,-1,0,1,43.84050372,1465994654,Regular,2ccb4cf4c964df5d8f374aeef42aeecc5c8af578530b85bf5390a82b88811b4c
df6843388a97274f505be4cd50a557533121b3516f6cb7837ca8448060f5fb66,-1,1,1,43.85813645,1465929730,Regular,26e652f6f1560d2d319cbeb4ebfb9b6398796bbd00f8b0daada1775968726f0e
2ccb4cf4c964df5d8f374aeef42aeecc5c8af578530b85bf5390a82b88811b4c,1,2,1,43.84050372,1465902282,Vote,90613513e5240d262ff0920365161c3bb6c38446947ae5103ff48c83e80c26e2
26e652f6f1560d2d319cbeb4ebfb9b6398796bbd00f8b0daada1775968726f0e,1,2,1,43.85813645,1465850439,Vote,df6843388a97274f505be4cd50a557533121b3516f6cb7837ca8448060f5fb66
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,1,1,43.85813645,1465425339,Regular,3ecd587d29a71ad8c59ca695c29a6da4df22fb454dd92d6ba60a876c5d7650cb
633199b5ef49b181a7263d879a413a1724b1e58c3ce782b88c03547f1e09f3ef,-1,0,1,43.85813645,1465421992,Regular,784eaccb23c92da03bc1290c2481bd3948a411ec419a13e6c6a154c6a265fd65
3ecd587d29a71ad8c59ca695c29a6da4df22fb454dd92d6ba60a876c5d7650cb,1,2,1,43.85813645,1465345310,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
784eaccb23c92da03bc1290c2481bd3948a411ec419a13e6c6a154c6a265fd65,1,2,1,43.85813645,1465341201,Vote,633199b5ef49b181a7263d879a413a1724b1e58c3ce782b88c03547f1e09f3ef
a82c52a2e0cc001e5da03c5bf7ecb9c9adc4976c759757f6adf32a3aeb0ef284,-1,7,1,43.85813645,1465252472,Regular,4cab9b642bfe9f7437be4922c6541b80c75a711e40668fc69fa0951912fde1d1
4cab9b642bfe9f7437be4922c6541b80c75a711e40668fc69fa0951912fde1d1,1,2,1,43.85813645,1465138027,Vote,a82c52a2e0cc001e5da03c5bf7ecb9c9adc4976c759757f6adf32a3aeb0ef284
4debc19440325695cfbb78b2d511191122143960e82f90a193d838bdce3f7fbc,-1,0,1,43.85813645,1464975338,Regular,7d00086c4adb3f90b7b671ceb60f8171fbc6d89bab27db93e277884401a03710
7d00086c4adb3f90b7b671ceb60f8171fbc6d89bab27db93e277884401a03710,1,2,1,43.85813645,1464895847,Vote,4debc19440325695cfbb78b2d511191122143960e82f90a193d838bdce3f7fbc
2c8f074b573726f3878fcc641c214f82b30778f08bd8e5dfd70190465adea647,-1,0,1,43.85813645,1464842049,Regular,66fd83c7c886686581e734e906b04e00e5c37e4f18a0b38937d29d584ee4b35e
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,6,1,43.85813645,1464763095,Regular,9f8d105f36a110668e9148c66d3f94326973887e49702544187f7b26c2caf819
66fd83c7c886686581e734e906b04e00e5c37e4f18a0b38937d29d584ee4b35e,1,2,1,43.85813645,1464754804,Vote,2c8f074b573726f3878fcc641c214f82b30778f08bd8e5dfd70190465adea647
1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717,-1,1,1,43.85813645,1464712625,Regular,f8feeacc247eeeb064942a195e9c7dc1397191f04a843b5635ef995bb7832746
9f8d105f36a110668e9148c66d3f94326973887e49702544187f7b26c2caf819,1,2,1,43.85813645,1464691728,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
ff555fd9bcc1dcbfe8c131dd0bb5fda6f08afdf368bd66d6ff3fcb9b5d5858a3,-1,1,1,43.85813645,1464669810,Regular,3c16440b39194cf9109bb014c53efddb6cc59db0b12cb9763facae8cc7ed9034
f8feeacc247eeeb064942a195e9c7dc1397191f04a843b5635ef995bb7832746,1,2,1,43.85813645,1464641467,Vote,1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717
3c16440b39194cf9109bb014c53efddb6cc59db0b12cb9763facae8cc7ed9034,1,2,1,43.85813645,1464593760,Vote,ff555fd9bcc1dcbfe8c131dd0bb5fda6f08afdf368bd66d6ff3fcb9b5d5858a3
