tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de11a96947602fdb69bdeb96506ca1946c76aa9e405357647d91d8b850c20fa9,-1,7,1,126.49635705,1569749466,Regular,f22e345fb5c7088aa4d2847d602237e62e20caa4840f1da42eb3732eb9a2df7b
f22e345fb5c7088aa4d2847d602237e62e20caa4840f1da42eb3732eb9a2df7b,1,2,1,126.49635705,1569097343,Vote,de11a96947602fdb69bdeb96506ca1946c76aa9e405357647d91d8b850c20fa9
c6e11a05af38f3f2f2f527848c33cc5bc4de9e7b6e75639d77f078ef0a86e188,-1,20,1,126.50645708,1567961911,Regular,0d5070051eb2b9125c1a2d8c4420b400c57e44235f12696226d957ea482058af
c6e11a05af38f3f2f2f527848c33cc5bc4de9e7b6e75639d77f078ef0a86e188,-1,25,1,126.50645708,1567961911,Regular,efc21094251fd05bac3e8709a14adeab949e9398315cdb8b6995fdf34d3fcce5
efc21094251fd05bac3e8709a14adeab949e9398315cdb8b6995fdf34d3fcce5,1,2,1,126.50645708,1567730444,Vote,c6e11a05af38f3f2f2f527848c33cc5bc4de9e7b6e75639d77f078ef0a86e188
0d5070051eb2b9125c1a2d8c4420b400c57e44235f12696226d957ea482058af,1,2,1,126.50645708,1567474414,Vote,c6e11a05af38f3f2f2f527848c33cc5bc4de9e7b6e75639d77f078ef0a86e188
aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9,-1,2,1,126.51665811,1566119010,Regular,58ebb0fd9687e04fc3f1ca4056e9c6772c7f5df044982108e0ac5ef4cdba4f5c
aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9,-1,1,1,126.51665811,1566119010,Regular,c6f6b66fd513a8b16bb60ed8ac2c0ace76ae980938052e83e86f07840bd9a75b
aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9,-1,4,1,126.51665811,1566119010,Regular,042f76eca4b32f1364dc5444ee4989dfd7f25b04b7965410223c30e0c37fc897
042f76eca4b32f1364dc5444ee4989dfd7f25b04b7965410223c30e0c37fc897,1,2,1,126.51665811,1566021964,Vote,aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9
c6f6b66fd513a8b16bb60ed8ac2c0ace76ae980938052e83e86f07840bd9a75b,1,2,1,126.51665811,1565991700,Vote,aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9
58ebb0fd9687e04fc3f1ca4056e9c6772c7f5df044982108e0ac5ef4cdba4f5c,1,2,1,126.51665811,1565990559,Vote,aca90133ab704776c375b34584dc8c848ee7f7a3cd426cdbf1dee51ec03b84e9
bc8ebb2573478c04e7502a45373d7c54961f7a17753eb72bae669fc7f72cfa37,-1,6,1,126.52696115,1565535202,Regular,a6d924c93a91d9baf144d481a99a96b6a7bea5b181162e22a751ca0e7ae20979
a6d924c93a91d9baf144d481a99a96b6a7bea5b181162e22a751ca0e7ae20979,1,2,1,126.52696115,1565155075,Vote,bc8ebb2573478c04e7502a45373d7c54961f7a17753eb72bae669fc7f72cfa37
