tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3983629195ba2774d29d00ced69eaed5f50bc4d298281e9abc3b6abc3c9a658,-1,4,1,0.16472944,1506047492,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,15,1,0.16472944,1506045921,Regular,c3983629195ba2774d29d00ced69eaed5f50bc4d298281e9abc3b6abc3c9a658
e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8,-1,6,1,0.18144671,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
35add3c945740d244f150fc7997605974914840f31287191116b613125728da7,-1,5,1,0.13391287,1505978448,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,137,1,0.18144671,1505959441,Regular,e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8
aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a,-1,8,1,0.17821919,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be,-1,6,1,0.17511111,1505874967,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,159,1,0.17511111,1505873532,Regular,07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,15,1,0.15978641,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f,-1,15,1,0.16906595,1505791239,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,141,1,0.16906595,1505786707,Regular,9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,113,1,0.16031342,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,164,1,0.16031342,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99,-1,99,1,0.18912966,1505640307,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,107,1,0.15978641,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,5,1,0.18768702,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
cb7cbf1a3b93bbfcbed37025a747d77b800d73560bebf71491609b88f672c062,-1,1,1,0.17875612,1505543809,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,162,1,0.17875612,1505527846,Regular,cb7cbf1a3b93bbfcbed37025a747d77b800d73560bebf71491609b88f672c062
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,233,1,0.179187,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,117,1,0.18538391,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,178,1,0.17821919,1505441051,Regular,aa8dce91b9264e03e94bcef90e62345c0108555ac73de11702a7f3eefa0fe26a
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,30,1,0.16813284,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
