tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6223b0be1fa393a4696b7e15467e908c97668426e86be257040fbc3144293ba1,-1,0,1,150.9808135,1613050998,Regular,325fac51ca70015f467bf43417c295d658576b024953debfd04a506f06e4b1fa
325fac51ca70015f467bf43417c295d658576b024953debfd04a506f06e4b1fa,1,3,1,150.9808135,1582722207,Vote,6223b0be1fa393a4696b7e15467e908c97668426e86be257040fbc3144293ba1
0147d5b4c9844aed418273beaad5ab6ba87f69ed5d4390ed8c920f7d94271145,-1,0,1,0.0093617,1578601639,Ticket,23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b
0147d5b4c9844aed418273beaad5ab6ba87f69ed5d4390ed8c920f7d94271145,-1,1,1,150.03887866,1578601639,Ticket,23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b
60cdc73d0555d528dc420550397e68654871d0ff83dac366af2fb854b0f95e1e,-1,0,1,0.0093617,1578601639,Ticket,23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b
60cdc73d0555d528dc420550397e68654871d0ff83dac366af2fb854b0f95e1e,-1,1,1,150.03887866,1578601639,Ticket,23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b
23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b,1,2,1,0.0093617,1578601629,Regular,60cdc73d0555d528dc420550397e68654871d0ff83dac366af2fb854b0f95e1e
23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b,1,3,1,150.03887866,1578601629,Regular,60cdc73d0555d528dc420550397e68654871d0ff83dac366af2fb854b0f95e1e
23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b,1,0,1,0.0093617,1578601629,Regular,0147d5b4c9844aed418273beaad5ab6ba87f69ed5d4390ed8c920f7d94271145
23eb3cb4ed415313564a66dbeda2f42553a1b4d468b89f1f9e00a30cb38b5b5b,1,1,1,150.03887866,1578601629,Regular,0147d5b4c9844aed418273beaad5ab6ba87f69ed5d4390ed8c920f7d94271145
