tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0,-1,18,1,1.001349,1594283676,Regular,dc865d7e6ca59ef6ca6d63e852c5298c2a8c0320c0ad8f6c63a0b7875a0b26c5
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,16,1,1.00092,1593991337,Regular,3cbf34f36ae10f9eee3896e05ed05e05376ea245fbfdda368be5945e1977ea37
bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4,-1,23,1,1.000574,1592871910,Regular,dd39ddc8f1e58355cf93c4d1176771b9426283088b3d18a8365e8c7f8190c3ca
eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6,-1,5,1,0.998522,1591245254,Regular,d8628103cd265cbbd31bb665727b94af58deb269d29e7d0972cef113da7577b9
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,56,1,0.998427,1591219328,Regular,8a1f77bea63ea992221e255d5c459e4d9afc05372e7464c0922b1efe2013cda2
0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6,-1,32,1,0.99847857,1511883082,Regular,07fe0ab4cda285d230b3bedd0128e63b5c73afb81608c25490ae775092a48800
07fe0ab4cda285d230b3bedd0128e63b5c73afb81608c25490ae775092a48800,1,5,1,0.99847857,1511880951,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,51,1,0.99594133,1511767228,Regular,c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226
c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226,1,1,1,0.99594133,1511704460,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,9,1,0.99705116,1511550167,Regular,d7f387ff2b77307e0c9769bb7c5cb686158ccfaa0a97815f0e474e95135ba316
d7f387ff2b77307e0c9769bb7c5cb686158ccfaa0a97815f0e474e95135ba316,1,5,1,0.99705116,1511545361,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09,-1,23,1,0.99872847,1511393064,Regular,a4a74f7dc49cc5aa3a3ab4b27f4bc7e5668374b2b42a4b05ecf6011f8013e6d9
a4a74f7dc49cc5aa3a3ab4b27f4bc7e5668374b2b42a4b05ecf6011f8013e6d9,1,6,1,0.99872847,1511383111,Regular,54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,43,1,0.99813378,1511225439,Regular,47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833
47424c2422b347463ecce2e75a8b6563ba2ab833b05f56e74dfa2e712da3f833,1,5,1,0.99813378,1511223789,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d,-1,7,1,0.99515776,1511089341,Regular,c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf
c6e4bfe5f1cc33747a40349f3e9d4abc7a22a46178b84fa5c75e2e9ba872bdcf,1,4,1,0.99515776,1511069398,Regular,0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d
