tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9,-1,45,1,0.2947047,1518558660,Regular,95ed871f54a3c95ce6fd5fda0a6e71bd1a2e73283f399a50c9c5f1a580d68081
95ed871f54a3c95ce6fd5fda0a6e71bd1a2e73283f399a50c9c5f1a580d68081,1,1,1,0.2947047,1518554462,Regular,dd8de90807353c5e9e0ad1559b17f7f5d58b32f9c9f49088fc461e1a4ec065c9
1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71,-1,2,1,0.49662383,1518418788,Regular,f3a788b1f21e2add964abd13587a5e333f9ef6cfb0d451866562adccbe838e5c
f3a788b1f21e2add964abd13587a5e333f9ef6cfb0d451866562adccbe838e5c,1,12,1,0.49662383,1518418050,Regular,1087ba4e545e79083f6f3e9074d7221991212197acba696471fb9f3fd2928e71
1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd,-1,1,1,0.49610887,1518159320,Regular,a6a698ef44d7947c6decc953aa63d54f47021f6520c8b03d0c95faae974a4f5a
a6a698ef44d7947c6decc953aa63d54f47021f6520c8b03d0c95faae974a4f5a,1,7,1,0.49610887,1518153988,Regular,1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd
0a3ddccef645bd3ea2f2184dbcff4c138ca89dc4c6e0c1ac77a58f0a6824e7dd,-1,7,1,0.49566988,1517721770,Regular,2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03
2eda2c05f089070b061809c4b0465d0515e646ae32eb347c5fa89710568cfd03,1,14,1,0.49566988,1517720582,Regular,0a3ddccef645bd3ea2f2184dbcff4c138ca89dc4c6e0c1ac77a58f0a6824e7dd
8ac3243e17776dde78701a7311fc8d823a3e7a95a088810b2a4cf04f446f0e04,-1,21,1,0.49517632,1517400930,Regular,65fc1358049cc7c48138540e31232b85f0d5a96c571c12eb94723f3a9daa7c8d
65fc1358049cc7c48138540e31232b85f0d5a96c571c12eb94723f3a9daa7c8d,1,11,1,0.49517632,1517396310,Regular,8ac3243e17776dde78701a7311fc8d823a3e7a95a088810b2a4cf04f446f0e04
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,569,1,0.50173702,1517330026,Regular,1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0
