tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7babe460d89e387749496a3d0a0dc91dfe45a205c12d6476f41d24763d027596,-1,25,1,28.24385704,1479868565,Regular,c4899f3ddd19d65dc13063105847c2530632348ae0bf6d77211153b72c3da74e
7babe460d89e387749496a3d0a0dc91dfe45a205c12d6476f41d24763d027596,-1,26,1,28.24385704,1479868565,Regular,b96553d22c83a76f0b79a0fa9a23097eceb4d43aa24df216854e25c415ad81c6
b96553d22c83a76f0b79a0fa9a23097eceb4d43aa24df216854e25c415ad81c6,1,0,1,28.24385704,1479656880,Revocation,7babe460d89e387749496a3d0a0dc91dfe45a205c12d6476f41d24763d027596
c4899f3ddd19d65dc13063105847c2530632348ae0bf6d77211153b72c3da74e,1,0,1,28.24385704,1479656880,Revocation,7babe460d89e387749496a3d0a0dc91dfe45a205c12d6476f41d24763d027596
fe62d572c98881747687e96c9d09250e68eeb660380ced33d23fc28ad2c76282,-1,19,1,29.94080753,1474940141,Regular,cb03e4811840d40262fdb145ebdf97cb9ab41640b8217016fd0b66497fd6ca98
cb03e4811840d40262fdb145ebdf97cb9ab41640b8217016fd0b66497fd6ca98,1,2,1,29.94080753,1474819418,Vote,fe62d572c98881747687e96c9d09250e68eeb660380ced33d23fc28ad2c76282
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,82,1,28.17133704,1474544457,Regular,ad59345a4e17a023da4aeaf0e1eb2849716fc4df302fdc33c2476e9e7eb573ee
ad59345a4e17a023da4aeaf0e1eb2849716fc4df302fdc33c2476e9e7eb573ee,1,0,1,28.17133704,1474365239,Revocation,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad,-1,47,1,29.94080753,1474029363,Regular,874bccde422d1de2a05cd0a14b5696734b6759744d79aa0b98aa6b6cb03bd221
080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad,-1,51,1,29.94080753,1474029363,Regular,1f24a76976df58d04bb9e3a87d88e81d891b1ccd0cab01f2f15bddf76e46f4db
874bccde422d1de2a05cd0a14b5696734b6759744d79aa0b98aa6b6cb03bd221,1,2,1,29.94080753,1473485506,Vote,080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad
1f24a76976df58d04bb9e3a87d88e81d891b1ccd0cab01f2f15bddf76e46f4db,1,2,1,29.94080753,1473472715,Vote,080b65f1468baac9f7aeb0827ce6862e6450aeb89d6dff4ae64b0c67a9ecf5ad
b9bb98986666403c8c3037f1fea11e0130af4bf0a55ef2d54a3de5dba04b914c,-1,34,1,29.95775223,1473244509,Regular,8a4687634399af55216e8c3339699e4009029f7b27ce1e5fd51b2a994d3e98f3
8a4687634399af55216e8c3339699e4009029f7b27ce1e5fd51b2a994d3e98f3,1,2,1,29.95775223,1473152743,Vote,b9bb98986666403c8c3037f1fea11e0130af4bf0a55ef2d54a3de5dba04b914c
1934f093a70a5b8a2539249944ae7f1b00641febb7a8bc03a09a82de4fdca19d,-1,12,1,29.95775223,1472884829,Regular,524b4aaf9fae9cfaf124e438a570d8e0c4d9ce006ef062e02ed9aed5f1433a0f
524b4aaf9fae9cfaf124e438a570d8e0c4d9ce006ef062e02ed9aed5f1433a0f,1,2,1,29.95775223,1472794840,Vote,1934f093a70a5b8a2539249944ae7f1b00641febb7a8bc03a09a82de4fdca19d
336f33c37adb09033fd6cd1b7590fcd82cf418d2fbcc3788e12e46bdbfe67dcd,-1,7,1,29.95775223,1472719012,Regular,c69bc7ca838675f8a7d04edec2913391888d6150ed4a730de4a08f368ea31bf3
c69bc7ca838675f8a7d04edec2913391888d6150ed4a730de4a08f368ea31bf3,1,2,1,29.95775223,1472627446,Vote,336f33c37adb09033fd6cd1b7590fcd82cf418d2fbcc3788e12e46bdbfe67dcd
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,36,1,29.95775223,1472478399,Regular,17cb74cd20475a891c7f50530b43cdfa8e49a478685da1b502e09d65909239ca
4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da,-1,5,1,29.95775223,1472438599,Regular,35e9369e34eb6986290c47ec2850ee0a02d280898ec191642863f58748783681
17cb74cd20475a891c7f50530b43cdfa8e49a478685da1b502e09d65909239ca,1,2,1,29.95775223,1472380036,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
35e9369e34eb6986290c47ec2850ee0a02d280898ec191642863f58748783681,1,2,1,29.95775223,1472310479,Vote,4b42ab5a42db623a60c378b9a76ba49fc09d577ce8b2417dc5e7b400cc2067da
53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50,-1,17,1,29.95775223,1472294050,Regular,285bad5ed150c904144459fb90695f97ba1c669d75311ddfb467ac6be4802ad3
53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50,-1,16,1,29.95775223,1472294050,Regular,cf49a6ac17bcb31273786748732bc24b5a07d350086ca755ddaa22b602d374c8
cf49a6ac17bcb31273786748732bc24b5a07d350086ca755ddaa22b602d374c8,1,2,1,29.95775223,1472139852,Vote,53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50
285bad5ed150c904144459fb90695f97ba1c669d75311ddfb467ac6be4802ad3,1,2,1,29.95775223,1472114762,Vote,53dc332f5281677f75336c0ddb619651ff6142ea5dfeb3ea7d118886ceac1d50
bf94bf14b54987007331461d7bcdc2a3e9287e5a2ff96aa9e480df3677052dd7,-1,12,1,29.97486638,1471466360,Regular,8b8b47c064e5e62634bf067371bdea0a60d23b271f41bc284bc1ffdc24d33e76
8b8b47c064e5e62634bf067371bdea0a60d23b271f41bc284bc1ffdc24d33e76,1,2,1,29.97486638,1471359841,Vote,bf94bf14b54987007331461d7bcdc2a3e9287e5a2ff96aa9e480df3677052dd7
cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013,-1,11,1,29.97486638,1471347255,Regular,6f7cccdca051a927acf6147a9d031de0e7bd33674c349186ed76d448df6ff3c4
6f7cccdca051a927acf6147a9d031de0e7bd33674c349186ed76d448df6ff3c4,1,2,1,29.97486638,1471260425,Vote,cb7b2d6ba91b1bd8b14616181ede500aceba3370ca557a49c5de94a777b94013
48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275,-1,24,1,29.97486638,1471142770,Regular,3432276be955e07b676ff0e1f0253678199ecaad29d78afea9260cc82c11f9b1
3432276be955e07b676ff0e1f0253678199ecaad29d78afea9260cc82c11f9b1,1,2,1,29.97486638,1470988268,Vote,48c0752394337524e05daf2cec9001b354aabd2d69eca5350a9d6f518e8be275
291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf,-1,55,1,29.97486638,1470516023,Regular,134b7f3eee90c7e4f439e25a90b7f951e596a73bd613fbf4cbcab11359d20525
