tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb43b6fe17de91448e1f14f7890315391beda488719f3210f1768fa60d2b0644,-1,1,1,36.44121878,1488188207,Vote,6b17fc0fc0ecb77f6cda88a9d386505804903d8afd6d059ea17b435facd9b1c9
d12a885d467fc2f5069f4519100048421b8053b7f8d96da8c2335fa1573aab4d,-1,1,1,36.44121878,1487884487,Vote,a44ff28650dc998e920533ef8bbc808b235b4de570215c8c0fb8636670161591
1b0d69ac47b438593d79c040df3ea12f140f0c4e3bbd2fe874c1368373ee0628,-1,1,1,36.44121878,1487079368,Vote,15fa0146b75471b9110427fc37a58e7a44bb714514331577d40a2ab54d1464c3
e1a11274255fe1031dd1910980d61fda61fc4ae9ce7033e7fa3d80b4d6cab9b5,-1,1,1,36.44121878,1485890713,Vote,90e2cf93feee2562269997ffe95da18f88035180a1a0c3d753e4bcda4afa6b6d
c484800cb1908231abb785eb2e2aee5c9c6406898a2bb570cf211eca29d2e092,-1,1,1,36.44121878,1485553027,Vote,d8e6ae9ee88de7118a60cab49aa051536775eea4ce48fadbe076e33276b00139
9ac20a3f4465ab462fa5fa1b2f4600f1dd15306021c85256d57a625e8299948e,-1,1,1,36.44121878,1485331246,Vote,9b0c31767b00badd8e6c1d512bdc8ee67ae14c48f0b9ad36f085749ff983a220
33607969f7230494282097b0718694f185530f8097c79ac144dec6b2781a260d,-1,1,1,36.44121878,1485065742,Vote,ec01d3846f1dfab2dc8e5dd494465cd279669d82d7a1c56c91ffdd87ef219ba0
7aac41ec2de03033aa0db070ad06fe2c21d16b1e943747a3db863c9f4c45f53c,-1,1,1,36.44121878,1484767382,Vote,4aec4ddcd3a0868f60c3c0100ac9bd2cca220aed27da2218895cd6d69f10d905
1e14d299651e5b861aa9e08e04852f39854c4b1e6e25eca1aafe450b362143fa,-1,1,1,36.44121878,1484591941,Vote,b040af3f34cd22509d68ff2fbc0db9cc69b820ee7688cd9f998a74f405d5f27f
721b12677695bc8d8cef114344d475951eea21d8a4d051bcd6b80fdb129734d5,-1,1,1,36.44121878,1484135978,Vote,fd9dd330e6405d1fb7666a87cd2e5bc7cc4207136d15716792bfafa2a24effc0
8a5d382ecbc16d4b972df163210c9ecd1319ae66803c09e5584a2efcf26ae8fc,-1,1,1,36.44121878,1483779245,Vote,9b2196d27b878e8075f13a6a4f2d636252a08daabcc8712e5e90457ad4d104a6
0b6c12893bff6aa7f4ae56d3386f4f82d0fc32883580dfe7a859cce0d1be537a,-1,1,1,36.44121878,1483778264,Vote,e14f3d9d8ad7143a560f9924bbe2b1fb31b27693411f959b8317c1dee10c73a4
f14e8126df4b2727740968f77666c3183e293c4961d9ed1ae8a803cea4edb03e,-1,1,1,36.44121878,1483752955,Vote,6e79c29fe6473e779ac7c53f28f45403e7518fad913892e8fbed38e045e08d34
73327ea35abb7804b95cd2ff5c2d33455fa51653044dcf1013d8613c48ecaf42,-1,1,1,36.44121878,1483365225,Vote,95e49a3b96abdf0787564004c7988d059cbe7b47d12a6fa8a14c0ac2dee38214
756c170c6e449479b095718cf2fc10b2a7b4c21fc90f3265ef908b815ba849f1,-1,1,1,36.44121878,1483182781,Vote,e0f62f3f1d0932ffff4978826f4c3280db1fd1cba89bb954c94f876e4922e750
97635aad71d71a2108f7bb8b8a83147382fcadf8d4a186d9c66931b96abe7ad5,-1,1,1,36.44121878,1483090016,Vote,4e55d631bb3917206fd546c9281c284fa5e24ba0a07c9df3cb1266eb985f8c8b
c4eb6245308feca8088285a6d25e6563f35ab07013cb1a2e8a94c9647aed7986,-1,1,1,36.44121878,1482616335,Vote,b1ab3cfc35e585fff6ff7a85253276b175fc01ed1b3b1d69efc648560dd7b34c
fef7b45ac82e9fa910a73d87bcdf6ee1ed03e92e18d8241008c59232cf69f88b,-1,1,1,36.44121878,1482318321,Vote,8df40e7cd2c6a921c35b620e1549fba13a2d20a3f24eacb4ebdf051fdc79417b
f29ef198d63d62d68bf8df89035e4875873cdaa69635681f83b2c21c550a3b31,-1,1,1,36.44121878,1482153650,Vote,28edc771b5b9517ed48b3d2ed6bf2ae7ec841103e7d4bda53970e09cb1127604
761edba8a0aa93b28c6df586d72d6f8e8528b34accf513b7f24840d0ec4fa75d,-1,1,1,36.44121878,1481868262,Vote,aebc5bfe96a7599aed9494f923c4ca4cd0635d02d9d8cdebb2a318c6f62ebda2
3a9a80d7445eb41c085305af1f82267af4b5c73a20b0f9b22213f78abc97bea2,-1,1,1,36.44121878,1481769771,Vote,c6a8ab0d480dda49915d8c4a1cd5f61350612ee006400cfbb51cfadd0d67f342
d80221539ec53cc60aedd764683ad8931e7cc6ceb1679615bcd5f7474f6924c6,-1,1,1,36.44121878,1481689834,Vote,0e3b8738beda948a0ca60d2e424f2747ea6cb997241858bf1f3645210b594961
fd48cde1316aae6215ca2c0e343fde2e5394f2b059fe304dd0695cb5688ad07f,-1,1,1,36.44121878,1481679131,Vote,7abcefd01678c9171647981eec82f48c94f8a758feb940a52370651ce163e9d1
bf59f8b3079bbf6881baae16284a7c946057754ca304611d627e41362c42fb58,-1,1,1,36.44121878,1481605274,Vote,44c0c70cbd70c04e9befa8ae24173dfe35d84ff7252f8c380382d71c1652250b
9cee841851ce9bb2802ea8d27f0b05d0e3526ed481eaf065da10c7d7d9c455cd,-1,1,1,36.44121878,1481579299,Vote,8c987fa61ae3788e3c62e5ce832d8a7de50313b881e1b3cf5c2e8bad558bf783
a2f2b20fd739bb47b2bd179e99b891d5702e394da6ca3002eab8fc762f633430,-1,1,1,36.44121878,1481473607,Vote,e8be53346c0166af52c9b2b5df842647b335387a4cc9598227a8bc9de562dc91
ec641703c2b0b13e20c9a0974596809126acc9b000548152140869f5aa8d12a7,-1,1,1,36.44121878,1481446248,Vote,3d7f670d7d9f4ca17e26404ec324d5403519c9182de0b4568a51b31a023153b4
84911cad023bfed421c5fb212db57a68d671b82cf61a889fab3fdcf4598df14a,-1,1,1,36.44121878,1481428753,Vote,d13c2438f852ebd867ef90c0e6395f0d48f149441207b85a25327992087dc7c2
59334ca12ea9f8ca6c839bbc629923fd8ecc25f4a063fabcd039bb174c4dac1c,-1,1,1,36.44121878,1481299971,Vote,63f64e4ec09f696a76e186ebb0b8dee9d05949fe556f6f1d5c5d39d54f50323a
4ee85802115b2056e6f0554a9fe51786da7e8bc17415da166c92e092042e511d,-1,1,1,36.44121878,1481288527,Vote,62198de1b9dee1ac60b354f3b436c9f22923ca0f4d94ea4d6d54a5682a464d97
2fe079a712c2009b2e0bdba61a4e90029bb627e1a3239dcf5426fc3b184790b8,-1,1,1,36.44121878,1481246558,Vote,0c619818b34b6129d43f1c3a9ca969b3980bbde4ec8c6e1d549d7bc7d426db1b
69cc71c6b832066df3ab043a3c815c6b98ead4ab654558609caba474980e4786,-1,1,1,36.44121878,1481244621,Vote,222bed12816f5fb82eaf6eaddc7c2a4961a92568815aa71fe8cdf7cc32f24548
88b433684bfde4924c554761328685103757b52db2e837ced2a4b7af64becf90,-1,1,1,36.44121878,1481241014,Vote,02c56f624d609bf0c0b58896b41d47c9a300ddfa21bc412ceae624e1fec8f413
9944833e70f450cfdee924f07cf663430912717ca67aed6c601f5122a985e176,-1,1,1,36.44121878,1481019904,Vote,7e4c1db39a080c168d62aeb51d41ea7e60935619083b1a4a0321e27483ef7539
6f0579e7a6c88cd218bf2e3aeafb2352738789e3c8d237413f07ba920553f5ff,-1,1,1,36.44121878,1480766291,Vote,5133821da84b970ea60f641f4c1c1e38c42fbe2b47a3d530d422034c73b98986
b22fed45ab7c6305c244408890120476764d0e4bfbd4791cb9fabb1130199b11,-1,1,1,36.44121878,1480620596,Vote,47aec4452769a524432513f2262c47cb5f1626fc9980b81a31a178c67426ec5b
428d40388a23a6702e2572db237bbfffabd71f7170a646b3d2b503fee520e992,-1,1,1,36.44121878,1480573952,Vote,9192a8d940a92f1bf23debe7ae33386311eaf6edb419eb288be3ab8dbef1eea8
99dbdc1b86f8d94ce46e422bb941892921a13635018703022685969feaa2fb20,-1,1,1,36.44121878,1480523798,Vote,7b4dc9f35f59dc4e777b8c4eeafe17e78217159b53bb9821d4f29d8c2d251dd9
9ba0827ae921ec3f1710a600f3b09b1dece5d3feb4e02ef5a86b44bafcaec7c8,-1,1,1,36.44121878,1480520948,Vote,0e8507f19efab36f434718be19701aa9b5468931e10a090defe79f8a16ea3968
78a5ac8e2e6adbb3091bc32d06da065caac1eb4fbeb6993ac7302c3a249b11a3,-1,1,1,36.44121878,1480498748,Vote,d4256aba4c3b080dc18734eca7dc477f8662617654732eea0486af6e72ac13d8
0daf8b5dab1f0fb166f736ab9a8139d8df35468b06fc79db4f2771bb95b34910,-1,1,1,36.44121878,1480419250,Vote,571994e5c2099115f13b49d08b0d409c8ee1c602a2a146ce5f3c73464cc3f265
9bc4a6fcbe1a702d48df696850cf4eb4ba80dc404b248e66be929632f850092b,-1,1,1,36.44121878,1480409177,Vote,ef4c874900f414ff91cabd39a5692a64a277a65dedd01cd3e28774f901dd9bac
949e133c295e02684f70bd4a999d91823fc7df0bf130b69c822032a04247a046,-1,1,1,36.44121878,1480369263,Vote,f1f31850032707e077e176cd2ebe07abc7cec56e27df74ed74577755c7e6b95e
94e949485d6e1111120d43c7076b8ff705b93d53655fdd3b912e02d888a4c88b,-1,0,1,36.44121878,1480325967,Revocation,59d8666e73a3861dfa443957d6fbb0990e839f9e89a664a23d2dd5a96fb89b7d
97dcd65a6b64e5438989464306cf8ce7ddba7437aba9b08a28ebb9d459828141,-1,0,1,36.44121878,1480325967,Revocation,2f93e312a56eac4baabbc19d6bcf95a81791b189eb939712a2c84b5acf340873
