tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658,-1,29,1,128.46982302,1571072872,Regular,79ec931fd16a7fbe3701168ccb9e4a7c31e5943ca808720dfecf415adda268be
79ec931fd16a7fbe3701168ccb9e4a7c31e5943ca808720dfecf415adda268be,1,3,1,128.46982302,1569297752,Vote,1a6a1552f3893edc1ec461b548562b43ddc2a3ec95c1957aeea2366e5e405658
3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89,-1,15,1,130.15720679,1567312962,Regular,939e10077f718939f8b4788d829122b653ca4b955c69805ae8d78e1ec7b0f861
939e10077f718939f8b4788d829122b653ca4b955c69805ae8d78e1ec7b0f861,1,3,1,130.15720679,1567197866,Vote,3ce859fae38657d049ab6559cdc1321b4d7dbdb4b8481f6c83e00e8c2f655d89
dde72ac1c35db3113f5176688fc114159428c9a374bf079108eba33262235739,-1,15,1,130.16740702,1566733382,Regular,5da2f5b69b9504849d96c277a68348d824662513414181327c09ecc3157dde8f
5da2f5b69b9504849d96c277a68348d824662513414181327c09ecc3157dde8f,1,3,1,130.16740702,1566581140,Vote,dde72ac1c35db3113f5176688fc114159428c9a374bf079108eba33262235739
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,53,1,130.85243569,1566301048,Regular,965cd324c9f581f0e84e133007be513a7eb0c0052c33366da0cc114722cc2893
965cd324c9f581f0e84e133007be513a7eb0c0052c33366da0cc114722cc2893,1,3,1,130.85243569,1566020270,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
153b9ba215d1809bc231aa926fe37231c95f9e48cbb0d81d5911245cd44114fb,-1,20,1,130.96393188,1565582158,Regular,2bd41c776bcff1ff732f53b11e0f989326988db6c265817ae8fbe1a4c0a1b6c2
2bd41c776bcff1ff732f53b11e0f989326988db6c265817ae8fbe1a4c0a1b6c2,1,3,1,130.96393188,1565383455,Vote,153b9ba215d1809bc231aa926fe37231c95f9e48cbb0d81d5911245cd44114fb
