tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ab18ce9d90cb043ae0ab45e95a7b50177f5a552d9c6dbfa0e9e9db49c89797,-1,0,1,130.02661116,1577697350,Regular,6736b1cbf2f66b304091a4f3a3166ce046f2c5be2a9f9276be26bded53f4240b
6736b1cbf2f66b304091a4f3a3166ce046f2c5be2a9f9276be26bded53f4240b,1,2,1,130.02661116,1577438299,Vote,d6ab18ce9d90cb043ae0ab45e95a7b50177f5a552d9c6dbfa0e9e9db49c89797
fc6f910fb36b1ac1e2b52f2debe6a3640beaec45c3a539d1b956c6ed6a6ef245,-1,1,1,141.09513119,1575745937,Vote,17cba65463533e0f1413728bbfcbc12857978ec3022a4aae15d3c974f4b779d4
9ce0beb6a51db38f73dfefc8a6bb225b79d0c4bc5f6969e0daeeddba73e207be,-1,1,1,141.09513119,1575332875,Vote,3dd6754ee8fbf099ee6382910b60474e06e5229e5ee0a081fd750e0b4002894e
1e046f3aca9a076f885fa37864c4250c7d3f9690213e8675b9b955a77a025f8b,-1,1,1,141.09513119,1574998514,Vote,1772b5150bb2e0ba01dec2467954f39af30720bc7795c227c2204358b2ad7a95
a9472e81d083fc592a7bbb4c588484cc4930a96a0b586b33330b64f86961cb7e,-1,1,1,141.09513119,1573446936,Vote,7fe54251bfaf7ea376cf8625215c022c79298545db54c33e08773bde8c8a4655
70cd8aafe2ac3043eb393e33c12a74ffaaa4e5f80d7d4819a58a56d8272941f5,-1,1,1,141.09513119,1573169566,Vote,7543250b2ec5a6189a0187e619c7133437e98d4e98c938ddea0366d404309dae
9b3acb1259b424a605f9a1c686274e42019d220dbebd1ecb75a6defcefbfe4a3,-1,1,1,141.09513119,1572107421,Vote,b072b858399e95716df4196ce6c5536b831428a673713a6e66e92b7f6757855e
a1d6bcc3c4906147951d0aa8fd5df1281a1596453e745228696be3b0ad58242f,-1,1,1,141.09513119,1571973661,Vote,762a9e814553283e61d2f5854b7c4da1db4f0a9682465eb3e21aebeea56cb3f9
1772b5150bb2e0ba01dec2467954f39af30720bc7795c227c2204358b2ad7a95,1,0,1,141.09513119,1571189295,Ticket,1e046f3aca9a076f885fa37864c4250c7d3f9690213e8675b9b955a77a025f8b
17cba65463533e0f1413728bbfcbc12857978ec3022a4aae15d3c974f4b779d4,1,0,1,141.09513119,1571189295,Ticket,fc6f910fb36b1ac1e2b52f2debe6a3640beaec45c3a539d1b956c6ed6a6ef245
3dd6754ee8fbf099ee6382910b60474e06e5229e5ee0a081fd750e0b4002894e,1,0,1,141.09513119,1571189295,Ticket,9ce0beb6a51db38f73dfefc8a6bb225b79d0c4bc5f6969e0daeeddba73e207be
7543250b2ec5a6189a0187e619c7133437e98d4e98c938ddea0366d404309dae,1,0,1,141.09513119,1571189295,Ticket,70cd8aafe2ac3043eb393e33c12a74ffaaa4e5f80d7d4819a58a56d8272941f5
762a9e814553283e61d2f5854b7c4da1db4f0a9682465eb3e21aebeea56cb3f9,1,0,1,141.09513119,1571189295,Ticket,a1d6bcc3c4906147951d0aa8fd5df1281a1596453e745228696be3b0ad58242f
7fe54251bfaf7ea376cf8625215c022c79298545db54c33e08773bde8c8a4655,1,0,1,141.09513119,1571189295,Ticket,a9472e81d083fc592a7bbb4c588484cc4930a96a0b586b33330b64f86961cb7e
b072b858399e95716df4196ce6c5536b831428a673713a6e66e92b7f6757855e,1,0,1,141.09513119,1571189295,Ticket,9b3acb1259b424a605f9a1c686274e42019d220dbebd1ecb75a6defcefbfe4a3
