tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,88,1,1.05078347,1527002780,Regular,7ac46c8fedf0b2fcd72d0942ba19871cc954c44ed376b6158d45e36c417fb0ec
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,66,1,1.02065602,1518552653,Regular,c704720f3aac8f06ecbe461494e4126043313ad30da0947cae029b3413d65159
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,44,1,1.0483679,1518517239,Regular,16b1815a242e3e0c7c5f5adea110c64377a9988248bef60595b476a21209cb39
16b1815a242e3e0c7c5f5adea110c64377a9988248bef60595b476a21209cb39,1,1,1,1.0483679,1518508384,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
c704720f3aac8f06ecbe461494e4126043313ad30da0947cae029b3413d65159,1,2,1,1.02065602,1516538189,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
7ac46c8fedf0b2fcd72d0942ba19871cc954c44ed376b6158d45e36c417fb0ec,1,3,1,1.05078347,1515646930,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
7820733d575f25bd8cd69c24ae7ac67e96be797b31704eeceb3a10f7e9cc2c94,-1,4,1,0.31450301,1514796448,Regular,dd7423811652b90e2385390f76282dd7329f920580c5bdf53b18930d7b20999c
dd7423811652b90e2385390f76282dd7329f920580c5bdf53b18930d7b20999c,1,4,1,0.31450301,1514795148,Regular,7820733d575f25bd8cd69c24ae7ac67e96be797b31704eeceb3a10f7e9cc2c94
f8078dd06746041a4eab8e02ad27d7d6a15a0be1c4f781a1d1154ba526725f68,-1,3,1,1.00653209,1514791026,Regular,3b1d53c07d89b52dedb25f66d09980f5905b846312bebb532564ba4d42746bea
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,7,1,1.14655789,1514554064,Regular,c79e240043c7db8a82b9205186d3d7b34ec9f4d9cb2fd696c0a729332fb5b907
c79e240043c7db8a82b9205186d3d7b34ec9f4d9cb2fd696c0a729332fb5b907,1,1,1,1.14655789,1514551771,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
476b79d3201d48fc68f9bcdebfd27a965cd58e312e0af99126df5cc7714319f5,1,2,1,1.02462577,1513687293,Regular,
