tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,36,1,0.19986413,1694746478,Regular,52060dd56c5edec29eb5cb4b356a518979233c74fd757d915a23648ef1c3d645
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,33,1,0.14268036,1694746478,Regular,43cdb8238f17df34fb58f2e3f6180124a18f90d60bdd3d2c618dea22bc2a6576
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,2,1,0.13645692,1694746478,Regular,2d5e358b2d0b959495f9b8e368f32422a45f9d8dc0a3b255fddc7e970d888984
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,8,1,0.13757278,1694746478,Regular,ae03c95c9c0086ac31db405592e109677c2e261ff86b6ba3f47656af57a84695
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,15,1,0.11871413,1694746478,Regular,1f937da7f55d18fbc7a8ab5bb4f8de36c37bb8938a5c7e07fb9324ef0096c358
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,16,1,0.11880934,1694746478,Regular,5bd141e475f098e734828b9d91a654d3536c2e32b500aaa6c495c4c95b79081a
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,45,1,0.12437729,1694746478,Regular,8b3bb080688a9a7ff3e7c23da0ecc2d8beaae2c401e2d1b82effb2a2363e924b
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,13,1,0.11861693,1694746478,Regular,b16e2033746a7d98299a1a8fbf54367926db6816e085c57987ad7745998bf282
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,40,1,0.20878436,1694746478,Regular,ad001b8497fd73071f801f76b6c29580422aaa0a13d4a39d53c2b890b0640059
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,31,1,0.21558125,1694746478,Regular,3ffb30bdafe3508f025f2a82848d3458334fc3da32da1e22d5c62303d715c50f
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,36,1,0.22780638,1694746478,Regular,e5e450af5e5df067617ec9f7f0bd802d98c87a3cd0bc5351153c4c7eaded28b2
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,32,1,0.42588479,1694746478,Regular,94fa3aa41ff695de6c566ec100ed2f769f8fabb4c244f6ec071156874bde0417
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,1,1,0.40522073,1694746478,Regular,9df9a4455536e8ce82aa3b163de417288c3725a7a4085fa81b79fdc0dd2d9b9c
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,5,1,1.85633012,1694746478,Regular,3502df9d9fc0d50b24b9b40b6c06b048260c0224ed7bdb6aa4ababf7fabbf8a4
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,34,1,2.00399506,1694746478,Regular,45e527303338a3ba77fb98a000988395eec37b34d5956e52c67b42e463d37aab
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,36,1,0.54741104,1694746478,Regular,8f7463cf0c4573ba1a5c8d650d752a691d16d2c184e2f2db6122b79a5e5ea8e1
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,31,1,0.53441299,1694746478,Regular,52c4de083152ca32e980c0cdef1d9aa7625b03d4fa84b38a3dcde0c8f735925e
