tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433,-1,31,1,1.00154346,1475251786,Regular,a840b6e05162f8aabdc5bd863e70a4c38e29062be90b270a99f632fcefc83abc
a840b6e05162f8aabdc5bd863e70a4c38e29062be90b270a99f632fcefc83abc,1,0,1,1.00154346,1475237711,Regular,71f37c677e03db54d9d962a3ba0bd53ce097bd8809f347ac9ba0c3d8103e9433
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,37,1,0.95937716,1472004031,Regular,0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe
0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe,1,1,1,0.95937716,1471993625,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5,-1,1,1,1.03555971,1471057742,Regular,15b033acbc194efe01c501771f6f7d8b52ad8cccff6ed1cc628bd2e6aaf1db2d
15b033acbc194efe01c501771f6f7d8b52ad8cccff6ed1cc628bd2e6aaf1db2d,1,1,1,1.03555971,1471054026,Regular,2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5
c609f1d9d0b632c9ace97e491e5c141dda0f15a83a7879f5a4aac9cafc2d9735,-1,1,1,1.00328571,1471011952,Regular,81e6577af6753b6fff3d8cd55186ba2c8feba182bed22507037a21244d8f030f
81e6577af6753b6fff3d8cd55186ba2c8feba182bed22507037a21244d8f030f,1,0,1,1.00328571,1471002834,Regular,c609f1d9d0b632c9ace97e491e5c141dda0f15a83a7879f5a4aac9cafc2d9735
9ab7c4351ef88142262c5ad61bb579f5ec2792d5fec4823e13bd1c6148d711eb,-1,0,1,1.08302152,1470977171,Regular,a323e29775ce3ee9279ca40f5fe50b261656a0fdb90bfaf44c3eeef232ab137c
a323e29775ce3ee9279ca40f5fe50b261656a0fdb90bfaf44c3eeef232ab137c,1,1,1,1.08302152,1470976672,Regular,9ab7c4351ef88142262c5ad61bb579f5ec2792d5fec4823e13bd1c6148d711eb
185832127bef46b512e172199775ed7d49d2f73862800ecb3ea4ab170ea277fa,-1,5,1,1.0194384,1470972561,Regular,009d957dd7d7e7fec5f99ca3cbcf7da6c2f7f58146e596c8951d81cc94c72260
009d957dd7d7e7fec5f99ca3cbcf7da6c2f7f58146e596c8951d81cc94c72260,1,0,1,1.0194384,1470948350,Regular,185832127bef46b512e172199775ed7d49d2f73862800ecb3ea4ab170ea277fa
c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890,-1,9,1,1.0686594,1470914163,Regular,1b791d2d3f6bbfedea0115cb99d4fa469194d6d88f3b642c0e474b9752f9754b
1b791d2d3f6bbfedea0115cb99d4fa469194d6d88f3b642c0e474b9752f9754b,1,1,1,1.0686594,1470906166,Regular,c88c822cc36f245d3072a602edf64a46a9830bf7117aa45d6e20e7a3fed73890
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,25,1,1.02660511,1470872457,Regular,5af634cab66dcf67a8350ee96ebfa9580cc1d55e9a3d6cebced7aa16de7e00c3
5af634cab66dcf67a8350ee96ebfa9580cc1d55e9a3d6cebced7aa16de7e00c3,1,0,1,1.02660511,1470866456,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6,-1,47,1,1.0141238,1470856147,Regular,d7b8b304a89c8c4081fa529315b3caa7444ea8c0c03f23b0b4aeeda3933a5fd6
d7b8b304a89c8c4081fa529315b3caa7444ea8c0c03f23b0b4aeeda3933a5fd6,1,0,1,1.0141238,1470843143,Regular,d2e1261fb4018d096ade2158e1636bc27dcf0d4b1e7dd67ba9ef65c5593920a6
a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e,-1,22,1,1.07980721,1470824584,Regular,488543a741951b7e55e4fe8dc6a69bca42ce79655e9a4c844a8c225f994f7baf
488543a741951b7e55e4fe8dc6a69bca42ce79655e9a4c844a8c225f994f7baf,1,1,1,1.07980721,1470820969,Regular,a88523911cdcf233a92bd71b109fd7ce520f2c29db63c2c071f4db1036e05d9e
3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1,-1,16,1,0.23309419,1470161724,Regular,b1f0189e9cacac4c6c028e2c87bc26dfd9bb3bc9c0a0ac14426cefd28d4f08dd
b1f0189e9cacac4c6c028e2c87bc26dfd9bb3bc9c0a0ac14426cefd28d4f08dd,1,0,1,0.23309419,1470131819,Regular,3d4f5df8fb5ae6d6a075bec8066584a7f7eb20b1fd6a9685249817b3220a99e1
dc0ea6f2eae3ac8960a13427dae91074ede2b26424a6257bfa8e100adfcac4ce,-1,14,1,0.90271167,1470065064,Regular,4dddbe09e850afa8c7e25b6456c7d6a7505803365e53be09bcae2f92db86c2c6
4dddbe09e850afa8c7e25b6456c7d6a7505803365e53be09bcae2f92db86c2c6,1,0,1,0.90271167,1470057939,Regular,dc0ea6f2eae3ac8960a13427dae91074ede2b26424a6257bfa8e100adfcac4ce
5ab269d7161cf9d0c863f27d6e3a087d8555e86e338661ba10094c1ac7c585c7,-1,1,1,1.0861493,1470030119,Regular,9717f2caf5d043e7cdb7d4e43ee7c3ddd64c919eb6a6853cd8597696cb96cd13
9717f2caf5d043e7cdb7d4e43ee7c3ddd64c919eb6a6853cd8597696cb96cd13,1,0,1,1.0861493,1470026322,Regular,5ab269d7161cf9d0c863f27d6e3a087d8555e86e338661ba10094c1ac7c585c7
b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f,-1,1,1,0.95376407,1469995199,Regular,c251020ba4e90d1e90d1159fb574d02286a0fb632035ede27fbc623836842e3a
c251020ba4e90d1e90d1159fb574d02286a0fb632035ede27fbc623836842e3a,1,1,1,0.95376407,1469993219,Regular,b65d83590ce9bfd24e9f8ffa12f55f98b2520e11d5cfa6ab63fb697908c0d84f
8e40295174731a179b0df7d29f0aa4e7e35ae6c0105a60a315692a74511f039a,-1,4,1,1.07569785,1469961335,Regular,605e4d38d405e2aab0046487d69235503eecbd1fdf0e3c6d1cdd66ec81852398
605e4d38d405e2aab0046487d69235503eecbd1fdf0e3c6d1cdd66ec81852398,1,1,1,1.07569785,1469957876,Regular,8e40295174731a179b0df7d29f0aa4e7e35ae6c0105a60a315692a74511f039a
f144e4eb1be4d91aa5ec6b60dccf30b4a43482979ff8b26cc177ba75c56b3eb1,-1,1,1,1.04868665,1469927045,Regular,aee240899c6c125e3b8cbbdec036544df06630a687fdffaf8881c66ea642b456
aee240899c6c125e3b8cbbdec036544df06630a687fdffaf8881c66ea642b456,1,0,1,1.04868665,1469926738,Regular,f144e4eb1be4d91aa5ec6b60dccf30b4a43482979ff8b26cc177ba75c56b3eb1
bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d,-1,32,1,1.04986962,1469919677,Regular,754d09c7011911175914a35e96de704642489b2491b53d2c997b11f2ae22ea00
754d09c7011911175914a35e96de704642489b2491b53d2c997b11f2ae22ea00,1,0,1,1.04986962,1469915875,Regular,bbaa2797a52726fa4d9d6506b62d6475a72b86ad910c4821821f85212a14a92d
1e4cdc2aacbfb3517e4ea044315215dcb8e6b561cc36386bebc5fc36ff61f2b5,-1,2,1,1.1531327,1469906705,Regular,510cd852ec1b7cf7428106b4ce18b1661db26508650c71c6003077957f33e776
510cd852ec1b7cf7428106b4ce18b1661db26508650c71c6003077957f33e776,1,0,1,1.1531327,1469905111,Regular,1e4cdc2aacbfb3517e4ea044315215dcb8e6b561cc36386bebc5fc36ff61f2b5
278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c,-1,1,1,0.98002921,1469903517,Regular,4e5ca6fcd68dce1ff627d8fa838ef7f80278bda9af315a17f39f7721a08be431
4e5ca6fcd68dce1ff627d8fa838ef7f80278bda9af315a17f39f7721a08be431,1,0,1,0.98002921,1469887838,Regular,278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c
bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4,-1,29,1,1.12437962,1469882808,Regular,56ec4ad571c25fa783c4c6ba1959327bd277147d82eb75174106e22ad445e3dc
56ec4ad571c25fa783c4c6ba1959327bd277147d82eb75174106e22ad445e3dc,1,0,1,1.12437962,1469861130,Regular,bd8cbba660548b9d1f2d33bb10d0016126f269faed02571a9c25974d94283fa4
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,26,1,1.01707043,1469846748,Regular,fa6c22692690278c3dd214d14cc1a1115ef6f20ebb495bfffa5efe56ff20109f
f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b,-1,32,1,1.08455232,1469846748,Regular,0fbd9008effacfccad187e9c6ebfee7daee796d40a17b44d01009014091a6eda
fa6c22692690278c3dd214d14cc1a1115ef6f20ebb495bfffa5efe56ff20109f,1,0,1,1.01707043,1469841261,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555,-1,17,1,0.91416667,1469826009,Regular,01c175023dd85f91e5ddc21e7004ce977c6f2ccf8c606b27c0808d4a7921456b
01c175023dd85f91e5ddc21e7004ce977c6f2ccf8c606b27c0808d4a7921456b,1,1,1,0.91416667,1469820850,Regular,3b5d95da28e9440409773b45225f0112e63a95192dc1be68dd01fe8361c82555
2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c,-1,39,1,1.02434813,1469796784,Regular,b63ce29bc3ed93879bd5acd41239e251ce5932e4ae72b1ae465c87afbaa801b6
0fbd9008effacfccad187e9c6ebfee7daee796d40a17b44d01009014091a6eda,1,0,1,1.08455232,1469796748,Regular,f9f1f7fc0f04fa8c5153883adbc6083116ec4b8d26b2d4ca45b30ee68ecdf92b
b63ce29bc3ed93879bd5acd41239e251ce5932e4ae72b1ae465c87afbaa801b6,1,0,1,1.02434813,1469744930,Regular,2f534271741355251d64f6da2ea39fa0a2920562a60f4b0d48910ff54748932c
2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de,-1,20,1,0.94043948,1469724165,Regular,b07d14ac9770efebaff2c78590c4259d18c4b488b22e0f2bfd8667958e913e8f
b07d14ac9770efebaff2c78590c4259d18c4b488b22e0f2bfd8667958e913e8f,1,0,1,0.94043948,1469720799,Regular,2c6358263a1d456dfb784d778978efa1b48e03b6fbb5bc3876627c0add4be7de
