tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f15929ecede4dde33eed2a50351f4ce99b17cf38a3a7dc31377aca107177a13,-1,0,1,17.80011653,1485714380,Revocation,2253b9080c29abdaafb3a19b5d3708f933aa90cb19d5f5125d87115f908b276f
a6b3459ea5b2824fbcbe0b9d62f061c5789873c038c4601a7879e79c2d8045c4,-1,0,1,19.26038306,1485714380,Revocation,13d30effe6a755ebd7fac30fd83b5ef752a1c5c47fbfa8a0fd26157ddf2aac51
777ab79b1444d19ee54e9035aab868c5a9fad9be209a939402c1b84f82ce7109,-1,0,1,17.80011653,1483820997,Revocation,00920745f346283919be49305f71a105da716c39ccab7767d890e38fa46c0352
d56aa51d670bf59109ce95ec835476ab2d24beffef9fa66ec683a2f10102f0af,-1,1,1,19.26038306,1472022965,Vote,325767968c028940435717e6a77d88e855fc24deca18466c8ce1b70c165a56c4
bf7a6f76e9154f8ab8815c2f9fd8d86268faa02c4d96610fa6fdcc02361aeeca,-1,0,1,17.51255759,1471761359,Revocation,f61b95c4963c5395232d6ad693fe0afac4c6c3dbb0e4721b14e2ca586605f487
50fc9413a94d6b23c4fe8216a6d3d57baad0795bf2aabddc6712e6c09c1fe8f0,-1,0,1,19.26038306,1471760689,Revocation,5b285a92109e2f511864f002c01f4533e414a867f2f0fe96d1152f0d7b490de8
e2944b96a8e56203b3bd68cb1694efd173bfb3dc8c88656ad6d47b38e9bbbc47,-1,0,1,17.80011653,1471760072,Revocation,67c249338af3756c2fab11b18ccc31df629e7272e9e9684b2690f6f660f63361
a58c218bb29fc0c8dc6b6187ec73108b6ed77c551c580c01ec0200fd8510b324,-1,0,1,19.26038306,1471759212,Revocation,99594eca4baf91c00faba984d0b1f923fe4228448d6ab4b1f4fddf580b285528
f4f3df2a4fa9a49383e213893c6efc5d43b32d60947cb50a347e9e05f526c7af,-1,1,1,13.71850128,1471413409,Vote,ad7171cc1e279336bf190a08b9491917d32ee5e0652e0cb310367deb61dbff75
9403eb6669d1f2af7576f9862a8d90eaa8b038b61f4a7ac6d427cf7a845c99e3,-1,1,1,17.39683714,1471348177,Vote,e4c0626e49ec7e619d1a5d81a143a702db5460ec56118d01fc1e76562736f189
f61b95c4963c5395232d6ad693fe0afac4c6c3dbb0e4721b14e2ca586605f487,1,0,1,17.51255759,1469736335,Ticket,bf7a6f76e9154f8ab8815c2f9fd8d86268faa02c4d96610fa6fdcc02361aeeca
c7ce0be522b6392d67d86959e40a31c4e0304aeff91815d7dd3612d6250d0774,-1,1,1,14.64397865,1469635159,Vote,2ec3abfdeec818d89c93280213a34938ed5271c7abeab73bd982be4176b5fd80
9ec1a0a671b87d627a35dc75e03d25a482071ed5b1498c8ea0aa4e6d1790b764,-1,1,1,13.13255663,1469495007,Vote,22a07e71ae4e31c80e6b13fb4dfba5aab5b2545091d7387abe4c270f6e7207b0
32f7edd472cf688b5834886a1ea3411a47e3c3892efd7195103cf4501dd694bc,-1,1,1,19.26038306,1469384234,Vote,305c05c5a4ab52d13cdb8031b32bcaf500841f26ec8cce0514ad13017edb5062
496f85d10c88d6aaf9944aa79b21ce684e324423c64705f4ae95554f18416a26,-1,1,1,14.23876142,1469331428,Vote,fbe757f4ffeaf18003397e44d79c88aeb364559d31af6223527b7d510014fb22
33ba103fa68e1a508d9966f519995f0d123b24abd9b6d863146344a82fc0d944,-1,1,1,19.43296849,1469002393,Vote,57d0a6f3fccad97f7489ef0001a7e16329919418fb4e12c275d53343e223e51d
8005c28da8506cd80f0ecbe332878b0a6ba54adf5966a7fd01905a12576b3042,-1,1,1,18.98413392,1468960536,Vote,b0ae2370eefc3dbd84b9d04c54534b1963ca0fb70d465a005d7e81a3229b6c8b
9e1bba8f5d7f135ade3c80010f1cdd668b6d2e586b1539e902b5e7805008154a,-1,1,1,6.50133864,1468937269,Vote,3276e1e94ee611f446685ed7b1a133e8e4aefd5ed9669f1fb6471f5c80b1dc64
3c73067b9924001f064ff25eed69d98a9c45e71d216e93cd081bbee0611d8a4a,-1,1,1,12.3289599,1468672910,Vote,4329d70eacd26b4e7e29d6ca9c84809aee29d1d94746118a5f38b77f5225942b
d85702fb42f57616afd6a0083c5e084deadb41eed4f45d2f25e9ddf3b2800a57,-1,1,1,18.1362708,1468604929,Vote,736d66c479c1ef5d680b9d6f91d15b9a15e1aec9cf32ef2d447a4aa4151d5902
158afc39e8805bfd17ece7caacf8cdefa7419670b7fe60dc7986e2de3dfd7322,-1,1,1,16.59423871,1468425027,Vote,b4f19a5dbe24913d35a5488579673220f47c5794557d4410c772f234b7c49390
4f5498998fe6f7ca1c8652112d4268b1e24e34a9603f487af01d5e711d0063c6,-1,1,1,18.98413392,1468415323,Vote,eb177256dc86719ff5a12d541871bbc7158d2be4ca10cc07f4deae85d366a504
777e7c778b63126d27a2fba6a47019e5951032f29254de2c41b2e8a4206ef79c,-1,1,1,18.98413392,1468320717,Vote,3e098fcefb1de4512e59476ddaa0d9e0ac8751bfe55e07c18f82f9f0f2209d0a
15b73c1a6ac7d5408331b8b99c8740b314bd48fce9aa317ac4f363e879d493ad,-1,1,1,18.98413392,1468272460,Vote,ece288ec9ae6534ab04c78aa6326dce76edadec2c17c3442a0b0e6bd7890a23b
062482e8803d775e3ec4fe7c3004632b4c3f53d0becccf758783ff09a551a0cd,-1,1,1,19.26038306,1468258480,Vote,d3038a8dcd5fc104b9305b22dfa721634f097e32ca0542f71fd4c1171da1c450
67c249338af3756c2fab11b18ccc31df629e7272e9e9684b2690f6f660f63361,1,0,1,17.80011653,1468156777,Ticket,e2944b96a8e56203b3bd68cb1694efd173bfb3dc8c88656ad6d47b38e9bbbc47
00920745f346283919be49305f71a105da716c39ccab7767d890e38fa46c0352,1,0,1,17.80011653,1468152218,Ticket,777ab79b1444d19ee54e9035aab868c5a9fad9be209a939402c1b84f82ce7109
2253b9080c29abdaafb3a19b5d3708f933aa90cb19d5f5125d87115f908b276f,1,0,1,17.80011653,1468152218,Ticket,0f15929ecede4dde33eed2a50351f4ce99b17cf38a3a7dc31377aca107177a13
6c4a2447c94df2ab7ef770871c3ebe7cf2c16bb18e6584325baaef9f6cb60cd1,-1,1,1,19.52982834,1467979498,Vote,79a87d6e142cbd55dd5b8c0ae294de5d1d186d369f74ad6aa94336eb8450f2c0
4e40a23a457bffc633aa9a1815eacb8f08567f6536ff0a1b350022449605503d,-1,1,1,18.1362708,1467887059,Vote,75801be164a90b4098618c2c14c0cdfae33e203737d9e230c3fb9312207bc976
c08c79056fd65e9b1cbbab975c59cf5dbfcaa0936e695d84cba6f44b1dd0e8c2,-1,1,1,19.26038306,1467743436,Vote,976f179aa76665f30f8f860a7eb4c18835a62f960db8a5db60ebef3fbac40b72
b9a11c6ff0de1b0b6fde92d95582db4985a5a86be73ca92266ec55b4cbffb11b,-1,1,1,19.26038306,1467708123,Vote,c1995c883d0550da53a7b34584a11abe8cf47666a59a11025dbe4e313e1c64a4
cc7f26123a00b911937d74c95832af63023fd1d11d85ef16122ff22e309c58dc,-1,1,1,17.10449632,1467458308,Vote,17f6b3f2da8dda885a0b1f47215b514aec9f031a554b192295b54f13577a0230
f83fe4b984a616fb621fabe973ae37a84c2684ab35eabb95bc4cde3417ce54f7,-1,1,1,18.1362708,1467286157,Vote,0eec6c2e2d9cdbff7ef1c802efea0bdb9d31889007c3478a36be9368f6d146c8
a2fb9bd972a9d087adec45061bdfebb32b29bd17a253d7b5ddbce4264b8d550d,-1,1,1,13.71850128,1467248199,Vote,1352232be715c3306d39a136ecc67c0f2e06154fcfd388cd7c2c3e427923e745
9e02502e96d1c1c30b84aa078bc6e2283e05b86240b91f2577dc12a9d0c73ef5,-1,1,1,19.26038306,1467192903,Vote,3ed0d3e0e4e9bc683e6bed3aa577b2d5ccb821a01462a8b8241bea8c8766b763
3988815b43ec0faf2d8e815c8943cc316ec6ca4645c5ee3f7f4698d4d5b69ec5,-1,1,1,19.26038306,1467178256,Vote,bf1c96420b1d54563ab372c110f2a258da4da91ada8ba0db6690b6cad6326d1b
40c38c7a49dfc6a726364e3155c64ffa2fc0a9a103c498e839a2075f6dcbe725,-1,1,1,18.98413392,1467051380,Vote,b850f423377f4a3f2a64f67bfbaf8d87217c0787c8a1233abb1c3cd1f2eabfc9
0aa6d160664807d27ecec3365a76840a0d0c5019c99a9094b069b4814cf55ded,-1,1,1,18.98413392,1467040255,Vote,c12695bace64f7d3c6ce2adc507b0ff6dffbe6f6b61229c7401f8ea1819e4c77
1746c163801797656029a2c8608c48f63461ddb252c46b599de7ea6031d02193,-1,1,1,19.26038306,1466991296,Vote,80904f3f6a2fdea2e54e03ef890192ffa44618ad969957b6b6d2084936b8eca3
d797c4aee7880cd84d81ee090401232c6027516d3096dd0f38b05279cce887e9,-1,1,1,10.13126069,1466831363,Vote,1adf58ef6114617c50e5dae5e31a8b2783a613ed569fa939692da5050ace36b3
128a02a9628b276f9a4843bbc1a020c394b3ff1ec44c02439618f2c9ded229b9,-1,1,1,18.93441536,1466756221,Vote,503001637813c27e118990c9243b64ea57d298e13af87e390f714414793ebeb5
6e8e2b859a8a0039cd4bcc10ffb45dc4a1676a165310e27bc4ddd40de5c29a67,-1,1,1,19.52982834,1466729668,Vote,d160bd9b0f056dde2704ac4aabb807ea15cac6a4abd1b73c8853acfdf670a7e1
bf1c96420b1d54563ab372c110f2a258da4da91ada8ba0db6690b6cad6326d1b,1,0,1,19.26038306,1466615265,Ticket,3988815b43ec0faf2d8e815c8943cc316ec6ca4645c5ee3f7f4698d4d5b69ec5
5b285a92109e2f511864f002c01f4533e414a867f2f0fe96d1152f0d7b490de8,1,0,1,19.26038306,1466615220,Ticket,50fc9413a94d6b23c4fe8216a6d3d57baad0795bf2aabddc6712e6c09c1fe8f0
c1995c883d0550da53a7b34584a11abe8cf47666a59a11025dbe4e313e1c64a4,1,0,1,19.26038306,1466615164,Ticket,b9a11c6ff0de1b0b6fde92d95582db4985a5a86be73ca92266ec55b4cbffb11b
976f179aa76665f30f8f860a7eb4c18835a62f960db8a5db60ebef3fbac40b72,1,0,1,19.26038306,1466613560,Ticket,c08c79056fd65e9b1cbbab975c59cf5dbfcaa0936e695d84cba6f44b1dd0e8c2
99594eca4baf91c00faba984d0b1f923fe4228448d6ab4b1f4fddf580b285528,1,0,1,19.26038306,1466613560,Ticket,a58c218bb29fc0c8dc6b6187ec73108b6ed77c551c580c01ec0200fd8510b324
13d30effe6a755ebd7fac30fd83b5ef752a1c5c47fbfa8a0fd26157ddf2aac51,1,0,1,19.26038306,1466613523,Ticket,a6b3459ea5b2824fbcbe0b9d62f061c5789873c038c4601a7879e79c2d8045c4
3ed0d3e0e4e9bc683e6bed3aa577b2d5ccb821a01462a8b8241bea8c8766b763,1,0,1,19.26038306,1466613523,Ticket,9e02502e96d1c1c30b84aa078bc6e2283e05b86240b91f2577dc12a9d0c73ef5
80904f3f6a2fdea2e54e03ef890192ffa44618ad969957b6b6d2084936b8eca3,1,0,1,19.26038306,1466613523,Ticket,1746c163801797656029a2c8608c48f63461ddb252c46b599de7ea6031d02193
325767968c028940435717e6a77d88e855fc24deca18466c8ce1b70c165a56c4,1,0,1,19.26038306,1466612560,Ticket,d56aa51d670bf59109ce95ec835476ab2d24beffef9fa66ec683a2f10102f0af
305c05c5a4ab52d13cdb8031b32bcaf500841f26ec8cce0514ad13017edb5062,1,0,1,19.26038306,1466603759,Ticket,32f7edd472cf688b5834886a1ea3411a47e3c3892efd7195103cf4501dd694bc
d3038a8dcd5fc104b9305b22dfa721634f097e32ca0542f71fd4c1171da1c450,1,0,1,19.26038306,1466603759,Ticket,062482e8803d775e3ec4fe7c3004632b4c3f53d0becccf758783ff09a551a0cd
6de1cfec2847245de72ed43b697d4e5c138b9a107996de15ef15abab3bd20fca,-1,1,1,17.39683714,1466419194,Vote,ae93147058c50e3b14af70209bc90c422b9655138a454600a707447ed1714661
d46e84df2b07801d7be2f6c148ef2a29cf3bf8c7d2a9bac0221ce804f90144fe,-1,1,1,14.23876142,1466142206,Vote,0c78a3241b5e1e72cd7ea5c66559f833ea9b2218ba9fd6538dd1122650b51bf6
2299d14f6667434eeab59113de075a34acfe9247559a75b0221a2885d987227c,-1,1,1,16.59423871,1466081102,Vote,655a7e1314c2af2f616328891ac7bf0067937764502b56c1f62d56bc0780ee09
827e5caf21d051c322372f8d06b25d598833a69ebaa3ce174f7ed76d30ef19bc,-1,1,1,18.65609361,1465959021,Vote,55c985af6aaea29f781c7bac2810c03ed9409c3e4f2a25d2daa2706337eb9e68
60609ff3e83479b119f288c2219b1425dcbc589cdfa1b1087184479bb8ff2617,-1,1,1,10.92212546,1465865627,Vote,c5d9e076b961536a7bf646b72c4469913e60f767bc52ad9f34c608a4b888662b
a6ba280ed953df55149b76e7d0c55e6a570d595d08b4ee78a29710a51aec991b,-1,1,1,13.07649225,1465776747,Vote,8211828d27bedda0b6a5adc7d7aee5954283d901c38276c17811ca1f2671cdd2
38f00e71bb262e5a71b1d15991c8e826e34a50a7efa71ac7976d66b41ce9450a,-1,1,1,10.256744,1465752903,Vote,0ecceaf86d8843636d30b43bd059802e0beac1e38a450773e9f26df004ef21c6
098c66dc13098dbc41e83af530aa80e79af54f85d4ad9e327283f7354dd67465,-1,1,1,17.39683714,1465718789,Vote,7f21819eb5d55a0520c878e77c5a9607116f945e255f7118e02087f938499192
621b4a32fe8534e0302322bd8f710704a2e7326e3b40b4b0c4d2de3ea4afaaf1,-1,1,1,8.40110128,1465618972,Vote,f79597ff81d2184dd0b22cf74e446b05ff27b6d6a60c29654b6ac03ada5da130
b0ae2370eefc3dbd84b9d04c54534b1963ca0fb70d465a005d7e81a3229b6c8b,1,0,1,18.98413392,1465566953,Ticket,8005c28da8506cd80f0ecbe332878b0a6ba54adf5966a7fd01905a12576b3042
3e098fcefb1de4512e59476ddaa0d9e0ac8751bfe55e07c18f82f9f0f2209d0a,1,0,1,18.98413392,1465565766,Ticket,777e7c778b63126d27a2fba6a47019e5951032f29254de2c41b2e8a4206ef79c
b850f423377f4a3f2a64f67bfbaf8d87217c0787c8a1233abb1c3cd1f2eabfc9,1,0,1,18.98413392,1465565766,Ticket,40c38c7a49dfc6a726364e3155c64ffa2fc0a9a103c498e839a2075f6dcbe725
c12695bace64f7d3c6ce2adc507b0ff6dffbe6f6b61229c7401f8ea1819e4c77,1,0,1,18.98413392,1465565766,Ticket,0aa6d160664807d27ecec3365a76840a0d0c5019c99a9094b069b4814cf55ded
eb177256dc86719ff5a12d541871bbc7158d2be4ca10cc07f4deae85d366a504,1,0,1,18.98413392,1465565766,Ticket,4f5498998fe6f7ca1c8652112d4268b1e24e34a9603f487af01d5e711d0063c6
ece288ec9ae6534ab04c78aa6326dce76edadec2c17c3442a0b0e6bd7890a23b,1,0,1,18.98413392,1465565766,Ticket,15b73c1a6ac7d5408331b8b99c8740b314bd48fce9aa317ac4f363e879d493ad
11edf27c7a998ab720ac5a7182a9ede8dc0fd886556b5715d4a37a713ac0923e,-1,1,1,19.52982834,1465562026,Vote,3882112e7e011efd42bfd9a2fb1d7c3405c90512216d86553acf1bffa18a2478
6b7d483aae2b77f1f32e773341ae0cc2fc929095220d92c0d18a0aabd9d77ce9,-1,1,1,10.20324358,1465508602,Vote,540d2e02ac2cf2e402efd54047966102a8a8a04fd96c3b70f0f17e04ddeec103
0548b503fe3ae667144403e62a9b5ff1acb31f2e6e1d7667bc10476fb2d1e4dc,-1,1,1,17.39683714,1465377722,Vote,2728aa223ab31c22341328be9301b9ca700345151d3bec863a5b550b144224fb
d08b73288e0fbf7b7c3c04d3f9d592441ff83555ce457da665ecfd88fadfd764,-1,1,1,17.10449632,1465318087,Vote,f4274599d9656f23892c9530f042534d0ffd83a1796e371f3ad14ccb730614f1
ac84cb2a4b2e32568e6dde009cf5786128029e61857d7941b366b2503a771042,-1,1,1,17.00079549,1465282018,Vote,4b4731f96985a194de2576b27b3d9f255613ea1eafbea741c0171f1d22249e6c
d855270cb3ca8b8a1de2055d7fcc3ea86510565c5f640c636711c00c9586b13c,-1,1,1,14.64881651,1465241452,Vote,01427e0f4057d3988db8ddc2f40672b0057cb0d2ebadeae8aa3ff6d5760e4ee1
dbcdae77d0a9dea67fc935e1c4da6d9527db71157a60eaf3bb8636ed96d1f14c,-1,1,1,13.71850128,1465198774,Vote,2b299e37159f1d4be77ad2a322cc5303e09121ea1e0abe039e59770bf2625ede
9613c18ad94b984ab2d9fd324a46fa3a353bb4fb2973e85a77b75eace69ac76b,-1,1,1,17.22897614,1465115272,Vote,dc161801d620c8def64824547e6309748d381f63800a6bbb3d6439fa27d56b75
6f4f4cb8ba2ed81fde969d0b2c75f120c85d7e99bd74ddf7484e8a8dabf9a54c,-1,1,1,17.17797855,1464947695,Vote,c0a4c29699046026a0eac4313310fdb00048a75e2337f3f1ba4e7624302346f7
