tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,63,1,0.19532524,1517760422,Regular,3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674
3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674,1,4,1,0.19532524,1517745308,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062,-1,14,1,0.19694464,1513185856,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,65,1,0.19694464,1513168673,Regular,463660451438e7488d31feecc53a5288ef63eccea9b29b09be0a4e2328f52062
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,84,1,0.19509879,1513061460,Regular,1d12483997894418fe26f3caf56c15bf42c2294307c2c6a9be6f81c4e870549c
1d12483997894418fe26f3caf56c15bf42c2294307c2c6a9be6f81c4e870549c,1,13,1,0.19509879,1512988893,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,11,1,0.19525611,1512776624,Regular,882b3d9d4b8c7f2d028fbd3d2e4f59763665de994e8cab24bb309d38f0c86969
882b3d9d4b8c7f2d028fbd3d2e4f59763665de994e8cab24bb309d38f0c86969,1,13,1,0.19525611,1512774267,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,65,1,0.19786653,1512544233,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,46,1,0.19786653,1512540594,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0,-1,7,1,0.19503812,1512328247,Regular,b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d
b22ff48e621ee63409036642ba3743cd8270a09b2c6cf945af3e3adbd3104b3d,1,12,1,0.19503812,1512324839,Regular,21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0
fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac,-1,11,1,0.19515004,1512061243,Regular,1f47eb17681f6a12675007b10b0a6163be459b39a1187138f1c55c61b8ffe470
1f47eb17681f6a12675007b10b0a6163be459b39a1187138f1c55c61b8ffe470,1,10,1,0.19515004,1512058802,Regular,fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac
d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2,-1,7,1,0.19515517,1511826756,Regular,e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839
e6ed72ff310915a82d8c2d81794027eaa75cb1e791ed2cda4bd4743d3336e839,1,33,1,0.19515517,1511819464,Regular,d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2
4dac499be60eab78082dbd0e49f0d515be0dac7f25126f0fd857126dfff0a588,-1,31,1,0.19539569,1511570340,Regular,ab6bce3ed25d538f7d274fc7b9698128c1cdf9dc3dc1264312bf5c34e32aad50
