tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5,-1,4,1,0.299248,1525016649,Regular,867c4169d03002d81831680fc613e556e825418173fcbf19f2ae1959e35aee2d
867c4169d03002d81831680fc613e556e825418173fcbf19f2ae1959e35aee2d,1,0,1,0.299248,1525014047,Regular,b5bf8e65d0509c3042ffd13f8ea6defc07b576cde89c582f3bc3545a5b0af1d5
d4c7db31947ac5488c14ec0640473d8046ac3937082d7cb09cd003cccb2718e7,-1,1,1,3.04928305,1524973668,Regular,d073e5ab8c87a2ea152ecffffa49abf75aeebc124b0fd760d585d2548d1d0e27
d073e5ab8c87a2ea152ecffffa49abf75aeebc124b0fd760d585d2548d1d0e27,1,0,1,3.04928305,1524971088,Regular,d4c7db31947ac5488c14ec0640473d8046ac3937082d7cb09cd003cccb2718e7
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,480,1,7.49,1516130880,Regular,aa26de75f0a1f941956a028d73757167788f3b5a8f35622047a502d74266b9f1
b42c123fcfeb21750f4963c359b9ee272adc487f57dd3f238f8fff0b31e09798,-1,0,1,5.00130348,1513949875,Regular,e9c7b92770d09ced482c1d1045715686c38b6688850ef4602ccb1a043fb0cf0b
e9c7b92770d09ced482c1d1045715686c38b6688850ef4602ccb1a043fb0cf0b,1,0,1,5.00130348,1513949632,Regular,b42c123fcfeb21750f4963c359b9ee272adc487f57dd3f238f8fff0b31e09798
c16f7b934afcc66bd176ad634ab2bd82e2c5e8abe6ccba2f0e138776fe49e7ac,-1,2,1,3.07,1513928926,Regular,109be63c2ccb7aa44fdc9fefb67ef238956cbdd980f3b661ce7df30fdd6e80e3
3bb94ed3f982a2914b2d03953733be5e785641b169202574829dfdd218753204,-1,0,1,1.54,1513812799,Regular,87ca65416c319d88778c817b788a179dc99cf8341426d4396f18e8c0f7f2e8b2
87ca65416c319d88778c817b788a179dc99cf8341426d4396f18e8c0f7f2e8b2,1,0,1,1.54,1513811102,Regular,3bb94ed3f982a2914b2d03953733be5e785641b169202574829dfdd218753204
80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8,-1,16,1,4.4692483,1513478798,Regular,3044d4fdaf23b26946627e6dd983cdddfb2cad0351a726668ab5b32048949b16
3044d4fdaf23b26946627e6dd983cdddfb2cad0351a726668ab5b32048949b16,1,0,1,4.4692483,1513475964,Regular,80a0b4da6042030ab81d1952d4713faaef23da57bcca93084270ff34ccd4eed8
109be63c2ccb7aa44fdc9fefb67ef238956cbdd980f3b661ce7df30fdd6e80e3,1,0,1,3.07,1513413100,Regular,c16f7b934afcc66bd176ad634ab2bd82e2c5e8abe6ccba2f0e138776fe49e7ac
2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be,-1,0,1,0.99,1513348808,Regular,36250383d38af8ab4dd0d8c9f84b9acd301d6ea76c3a0abe0ec026df630afc22
36250383d38af8ab4dd0d8c9f84b9acd301d6ea76c3a0abe0ec026df630afc22,1,0,1,0.99,1513347406,Regular,2d39b3761b9ae1d70fb95740a95771c71efc8edca1522ff0518bb306a50110be
1069bdc703c7c17ce543b38cbc3b1a6954a43ed911b352b9a3492aec620baa79,-1,7,1,3.49054686,1513232657,Regular,d675f53b73ae1b9c6712b2a83ce292fed298949af00c14653b046b81b03c6141
1069bdc703c7c17ce543b38cbc3b1a6954a43ed911b352b9a3492aec620baa79,-1,6,1,4.9,1513232657,Regular,4715f4d7c8b35e07a1fb21ca67b3034ed9c4bbbf69383e982aa0fe7116aa923f
4715f4d7c8b35e07a1fb21ca67b3034ed9c4bbbf69383e982aa0fe7116aa923f,1,1,1,4.9,1513230845,Regular,1069bdc703c7c17ce543b38cbc3b1a6954a43ed911b352b9a3492aec620baa79
d675f53b73ae1b9c6712b2a83ce292fed298949af00c14653b046b81b03c6141,1,0,1,3.49054686,1513227430,Regular,1069bdc703c7c17ce543b38cbc3b1a6954a43ed911b352b9a3492aec620baa79
aa26de75f0a1f941956a028d73757167788f3b5a8f35622047a502d74266b9f1,1,0,1,7.49,1513001525,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
