tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,200,1,0.09557529,1569527246,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,128,1,0.09513589,1531497101,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,83,1,0.09547944,1518036614,Regular,9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4
9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210,-1,17,1,0.09626481,1517073298,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,55,1,0.09626481,1517071455,Regular,9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,32,1,0.09550155,1516947139,Regular,9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475
9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475,1,11,1,0.09550155,1516661975,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d,-1,34,1,0.09529691,1516338080,Regular,5f1430cbb363c0acd8dc39e59337c2fe361999b52831b559aeca02dbda42ea5b
5f1430cbb363c0acd8dc39e59337c2fe361999b52831b559aeca02dbda42ea5b,1,11,1,0.09529691,1516330596,Regular,6d274492b407ff513c626cdde4c000cd2ded8d581ed6bde4e0d0258e6a029e1d
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,53,1,0.09520591,1516132290,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,217,1,0.09510503,1516132290,Regular,42cd190bc95450aff748ed554f0cd12378d15a6d41e8df1624389017e95743f2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,512,1,0.09505199,1516124729,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,15,1,0.09505199,1516057773,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,11,1,0.09520591,1515811928,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4,-1,20,1,0.09513237,1515524765,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,29,1,0.09513237,1515523640,Regular,39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4
9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4,1,28,1,0.09547944,1515166540,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,16,1,0.09580045,1514919022,Regular,6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68
6a4877ac5f3990d5b71aa59f6ac3b53d46e7c15338a69956007a8854b985ba68,1,8,1,0.09580045,1514911988,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
41e7682ba614fe64a30e2803c2bdd3141f4838cf2fb0d4b6b239fd0ff7687347,-1,32,1,0.09512419,1514644318,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,53,1,0.09512419,1514642499,Regular,41e7682ba614fe64a30e2803c2bdd3141f4838cf2fb0d4b6b239fd0ff7687347
2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272,-1,10,1,0.09625684,1514391600,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,52,1,0.09625684,1514388880,Regular,2aba3fb2670b10d1786df22ce6b2f4069fe190e087f256d98595220effec6272
7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d,-1,14,1,0.09520153,1514122401,Regular,2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d
2cdde93acda6e48a3392af44b466fc2ab9081aa4067c62d80e698e5392e7c86d,1,7,1,0.09520153,1514115080,Regular,7df9c5e7d06881f86c2a21dbf323e7c02f98cc907312ad11f0e3556e1b92097d
