tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,17,1,0.10488259,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,67,1,0.10488259,1496478004,Regular,ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64
505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89,-1,6,1,0.07820717,1496460597,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,69,1,0.07820717,1496455973,Regular,505d7d9336dbfabf612158a8b540dc197cd51f91c4b49deca9e3985ff0ebfa89
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,14,1,0.06338185,1496360129,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,64,1,0.06338185,1496357687,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
5faab17b3416c6d7c379afe451e2358b358f4253b570068fb304851141574243,-1,22,1,0.15693473,1496334679,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,83,1,0.15693473,1496324952,Regular,5faab17b3416c6d7c379afe451e2358b358f4253b570068fb304851141574243
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,32,1,0.05957372,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,117,1,0.05957372,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,8,1,0.15357424,1496262989,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,19,1,0.15357424,1496248718,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,92,1,0.16472997,1496232587,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,206,1,0.16472997,1496227369,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2,-1,52,1,0.19269408,1496197571,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0,-1,59,1,0.0683889,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,0,1,0.0683889,1496194772,Regular,feb30d7f85665d755a2457c319052ff4584311400bd093ad5ea6b6794894bef0
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,235,1,0.19269408,1496184016,Regular,c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,8,1,0.12869733,1496182712,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,147,1,0.12869733,1496162369,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,62,1,0.06876028,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,70,1,0.06876028,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,85,1,0.18422153,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,265,1,0.18422153,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,8,1,0.07735815,1496113853,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,116,1,0.07735815,1496107818,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,6,1,0.07315647,1496102968,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,130,1,0.07315647,1496097096,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,64,1,0.08907167,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,116,1,0.08907167,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,16,1,0.10178027,1496069606,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,118,1,0.10178027,1496064699,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,105,1,0.10537881,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,87,1,0.10537881,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,20,1,0.05704887,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,64,1,0.05704887,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,44,1,0.14196322,1496028531,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,91,1,0.14196322,1496021476,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2,-1,22,1,0.07476689,1496012260,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809,1,32,1,0.07476689,1496010472,Regular,22bead1051d1b02dc0130e994b18c58ddbb46d501542247da91f49bde87dd2c2
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,71,1,0.07566931,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
