tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,4,1,0.00804905,1622683194,Regular,5a3213563fa4e6879c506d285a1878262945dd4e3666bebe5764f3e39bd25c07
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,22,1,0.00795286,1622683194,Regular,787c75d56c95fdfacd903f245241a4561c75a7bb84cb4ff18d9393986f6faa42
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,55,1,0.0079687,1622683194,Regular,7f86ab5554834496660cdf67f1fb8512f82e167f39f115393c20b254f969cc84
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,64,1,0.00772049,1622683194,Regular,dc5c9a16c803d30094fd9537103779158f91028402de3b1cc0f36a12623a839a
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,44,1,0.00772011,1622683194,Regular,2deb28024ae1930a0989a97713ab783e657e49fa14012fddb112ef2966f96376
787c75d56c95fdfacd903f245241a4561c75a7bb84cb4ff18d9393986f6faa42,1,2,1,0.00795286,1621704672,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
2deb28024ae1930a0989a97713ab783e657e49fa14012fddb112ef2966f96376,1,2,1,0.00772011,1621575852,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
7f86ab5554834496660cdf67f1fb8512f82e167f39f115393c20b254f969cc84,1,0,1,0.0079687,1620277175,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
dc5c9a16c803d30094fd9537103779158f91028402de3b1cc0f36a12623a839a,1,2,1,0.00772049,1620127169,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
5a3213563fa4e6879c506d285a1878262945dd4e3666bebe5764f3e39bd25c07,1,0,1,0.00804905,1619892124,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,9,1,0.00772088,1618538670,Regular,0fae39cdb7363636ffc8bb9bec7dcb51922600d330193de1615ba94672721623
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,49,1,0.00779769,1618538670,Regular,cd69324ec0c552adb3def185facbf7f2a4a65ecdc44492d14985c30ece41048f
0fae39cdb7363636ffc8bb9bec7dcb51922600d330193de1615ba94672721623,1,2,1,0.00772088,1618213222,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
cd69324ec0c552adb3def185facbf7f2a4a65ecdc44492d14985c30ece41048f,1,2,1,0.00779769,1617919387,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,170,1,0.00779802,1617158706,Regular,6530dcaf7a50ece1e662d579a0948c2272f166b60473930f6e749491482612df
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,90,1,0.00803314,1617158706,Regular,1ce91326502e6affc2e95d3e35b5fe6ac38ae1000a8679101bbaa420dd7bb872
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,85,1,0.00779804,1617158706,Regular,991fecc1393356c14e95f7f0a1398b159eb4ba596d0548a55625908c1cbd9d6d
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,75,1,0.00779804,1617158706,Regular,b5fad68debf084c00a749b6f875500df39f15185e000fd916e9f3f89e759545d
