tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa93b0dece909eeea22673fb5ac53b4ab597d1daf65bfaab79a5a816634e4c86,-1,0,1,1341.11622513,1712019638,Regular,168f7cfc2a6a3b51839b7ff2a8abda6ccb8f9085bf9ad212a34284d86197133d
168f7cfc2a6a3b51839b7ff2a8abda6ccb8f9085bf9ad212a34284d86197133d,1,0,1,1341.11622513,1711967718,Regular,aa93b0dece909eeea22673fb5ac53b4ab597d1daf65bfaab79a5a816634e4c86
d781a2e63c3481b5409f727b42e68248f2d54a3876c5a71e34ab84cae7992ff2,-1,0,1,1952.51622513,1711877213,Regular,9d5514695ba166bd825a7baa16be19ff6aa1b74822bca57fa189a9b58e00a088
9d5514695ba166bd825a7baa16be19ff6aa1b74822bca57fa189a9b58e00a088,1,0,1,1952.51622513,1711868624,Regular,d781a2e63c3481b5409f727b42e68248f2d54a3876c5a71e34ab84cae7992ff2
3f60e5d202244babffa6432650a27676ed37cf95714b54d9bc0445ae258344d2,-1,0,1,2238.65260429,1711679317,Regular,4edc93e9e6b316b25238f797e7e054d4eb3f9954d1abd851c76f6f9098c02644
4edc93e9e6b316b25238f797e7e054d4eb3f9954d1abd851c76f6f9098c02644,1,0,1,2238.65260429,1711609737,Regular,3f60e5d202244babffa6432650a27676ed37cf95714b54d9bc0445ae258344d2
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,61,1,8.222,1711607205,Regular,790c0da516a41a19b62f9fdb48267ee3b9b90305d51eba0edd9ce399221fe807
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,4,1,4.59635114,1711597973,Regular,0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,9,1,0.223,1711595610,Regular,4087c438b08f6b0956d037bdf5e2ecbe952e28533d7519face621131c19e7da3
d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052,-1,6,1,0.15967033,1711595610,Regular,7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de
0c8bfb13547a9ced6e2480074408cfe4645226729e20e6fdc5d9fa9cb6ccfd7f,1,0,1,4.59635114,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,2,1,2.92627481,1711593578,Regular,0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79
7cc975889d0151e5bee6fc4363d5077f84eb6b9f911669b8c2fed3b4018408de,1,0,1,0.15967033,1711512386,Regular,d3f02ab1d69ad0fd29c806bd089bd22215212615a45413e64159d2b7187ca052
4087c438b08f6b0956d037bdf5e2ecbe952e28533d7519face621131c19e7da3,1,0,1,0.223,1711278024,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
790c0da516a41a19b62f9fdb48267ee3b9b90305d51eba0edd9ce399221fe807,1,0,1,8.222,1711088831,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
e171712f701c10ff45df8f9b4ce93cb53a4b4d3649f6920113bb6d2c83534dcb,-1,0,1,46.58794954,1710345193,Regular,2a7577114ac45e9454cfe4a652f0a6e86dcb8165aa58d2ad8e76fb0683c2e4e2
6d6e55e59454dddd875f6d5c05a8783860ed61435f836315d68fe7c31dd3c6b7,-1,0,1,150.59082171,1673896361,Regular,56c1013c95d52ff448f663de9ac6130d979f5f49e153f1c7566f3339495d41d2
56c1013c95d52ff448f663de9ac6130d979f5f49e153f1c7566f3339495d41d2,1,0,1,150.59082171,1673893001,Regular,6d6e55e59454dddd875f6d5c05a8783860ed61435f836315d68fe7c31dd3c6b7
eddbc1a6f82494d0164877fe8c67e3e9f925d398d3082b30f52d386cda2cce47,-1,0,1,97.84679219,1664003418,Regular,3e4408866e8af9594435d5fdd76bd55ce5f3192ff78c364906155f6ac1327fc2
3e4408866e8af9594435d5fdd76bd55ce5f3192ff78c364906155f6ac1327fc2,1,0,1,97.84679219,1663925267,Regular,eddbc1a6f82494d0164877fe8c67e3e9f925d398d3082b30f52d386cda2cce47
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,26,1,100.91783491,1663160234,Regular,93d30937503af67c69dc7ad6f376c7b87ddb321fd7dc57b2d0bd2a3f279bda4f
da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd,-1,1,1,191.90110206,1662052005,Regular,6c48c8472b687ac066b052fdf16cd5932f3a5b2674f8a0e2f8566c482080fe67
6c48c8472b687ac066b052fdf16cd5932f3a5b2674f8a0e2f8566c482080fe67,1,1,1,191.90110206,1661989130,Regular,da84ebe3099717c9852b41979477fcaecb61bf40bfd4908ef7d9a1dbb02b76cd
414f53b6b6f665ebdcb97ad8e8f34cc5b502aeec85dc7699f6c271a3798d4d70,-1,0,1,282.76795513,1661699863,Regular,733e9a9cf668f7911eeb0685731ba54ecc30d623b4ec7ae067ada156108c73a1
733e9a9cf668f7911eeb0685731ba54ecc30d623b4ec7ae067ada156108c73a1,1,1,1,282.76795513,1661656497,Regular,414f53b6b6f665ebdcb97ad8e8f34cc5b502aeec85dc7699f6c271a3798d4d70
af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d,-1,7,1,90.03316249,1661435652,Regular,644c25432a5337946bd3f044931f3c889985f87063f91e137f73e48e46d8f643
