tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,427,1,58.99,1627384151,Regular,265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba
265cc55a1ef815ae7b89ee62e629a886c1c4f8106457ad2e1d196ef94abe6cba,1,1,1,58.99,1627280747,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,509,1,58.99,1627203071,Regular,d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,495,1,27.99,1627203071,Regular,a3c9d51fa90c9508190ac183ced15e6d2ca9712acb1663e6ac28dcaa8edd13ba
a3c9d51fa90c9508190ac183ced15e6d2ca9712acb1663e6ac28dcaa8edd13ba,1,1,1,27.99,1627199507,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,70,1,58.99,1627038384,Regular,10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7
d77bd913765d2cd0044070163d7c5280b302be78963378663bd394c19a04b245,1,0,1,58.99,1627031918,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
10484d7fc00dde123ba682c494ec28efdad9e46e681bc53b9d53cef604bcabd7,1,0,1,58.99,1626878429,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,115,1,58.99,1626859140,Regular,6285a1af5ee31d6de05cc9526614687f30523b0b8984ff8d675dc2b7e3567df9
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,79,1,58.99,1626859140,Regular,e8bc96122eee2687b47bced2ff7fac6aa259e0344a119b309d7b6b1bc8bb133d
