tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,9,1,99.999953,1574671271,Regular,bdb643f1aeca63db96a6b25ddc72af315b8b072fac4b7cbcc3620ab63944dc96
bdb643f1aeca63db96a6b25ddc72af315b8b072fac4b7cbcc3620ab63944dc96,1,0,1,99.999953,1574667812,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff,-1,1,1,27.18723096,1574032088,Regular,bb4158c37f44cf6055c065673eccd49f1b21495870696d818870146bf5aa0c90
bb4158c37f44cf6055c065673eccd49f1b21495870696d818870146bf5aa0c90,1,0,1,27.18723096,1574014392,Regular,776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff
2d31a1a5bcdc0a4ddca29627b23853581b85838f5020261d737e5186a945450c,-1,0,1,126.74739978,1571679652,Regular,43fbc142e664938846c08a5ace0f68dac964cb7e023264d2c3e9a6131115f00d
43fbc142e664938846c08a5ace0f68dac964cb7e023264d2c3e9a6131115f00d,1,0,1,126.74739978,1571677224,Regular,2d31a1a5bcdc0a4ddca29627b23853581b85838f5020261d737e5186a945450c
284d422bf490ff30d00b55fa399e26648d9e2dd3e1a764db145d7bb4569a64dc,-1,0,1,129.01634915,1570503832,Regular,1104296a8e17599fb026fa236c0f4cfebd7439734a8f8d41d20e60882ca5ea23
1104296a8e17599fb026fa236c0f4cfebd7439734a8f8d41d20e60882ca5ea23,1,0,1,129.01634915,1570489915,Regular,284d422bf490ff30d00b55fa399e26648d9e2dd3e1a764db145d7bb4569a64dc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,37,1,128.95737198,1569523009,Regular,8783a33b784171068f398db31943437d61b2710bb4c3ce0ee9c16c613c353bd9
8783a33b784171068f398db31943437d61b2710bb4c3ce0ee9c16c613c353bd9,1,0,1,128.95737198,1569373909,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
0809b33d2a27908bcb169a51aa560251468adc71713bf1256f893c227a55751b,-1,1,1,127.41087339,1569240976,Regular,1e1c4e95e74d76240cd975f037816a7f3a82418f79ba95f17d180798418b1e77
1e1c4e95e74d76240cd975f037816a7f3a82418f79ba95f17d180798418b1e77,1,0,1,127.41087339,1569223420,Regular,0809b33d2a27908bcb169a51aa560251468adc71713bf1256f893c227a55751b
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,11,1,131.30887958,1567142829,Regular,cde87b4791ff21e8846c7947d3f8fd3929243dfb69aeaf0aa15170b48694fe59
