tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,74,1,0.495853,1585475737,Regular,4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f
492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31,-1,11,1,0.23156939,1518022852,Regular,0274f1656f2bcf5d6cae4d5296406009b4454340735ebb83796028aa4f40f750
0274f1656f2bcf5d6cae4d5296406009b4454340735ebb83796028aa4f40f750,1,0,1,0.23156939,1518009538,Regular,492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31
4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f,1,10,1,0.495853,1502427939,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,202,1,0.4961958,1502030975,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b,1,10,1,0.4961958,1501716298,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,52,1,0.49576574,1501349054,Regular,247ec3e2b1caf1e0cd2fd3e156af1abbebddf78c3d3bfdb5e48525801ae05178
7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c,-1,33,1,0.49544856,1501289280,Regular,a43d6d65f0d73d523c6cb52df1a97d33031b005ff95a4cf92a82fc3c67c6788d
a43d6d65f0d73d523c6cb52df1a97d33031b005ff95a4cf92a82fc3c67c6788d,1,5,1,0.49544856,1501264490,Regular,7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c
f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52,-1,19,1,0.49509599,1501230075,Regular,b7cdfccb8ec202448d1f028712ffe95427fad41c294d730ef3948ad94aa97142
