tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82,-1,3,1,2.98861498,1523123960,Regular,ed8badd5a00b977e3a049d0671e72c46e3b1febc04e470b81d89291c053672a2
e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82,-1,2,1,0.09664719,1523123960,Regular,8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00
e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82,-1,0,1,0.09504451,1523123960,Regular,65425827374dee18b7910d32599e9cffdc382b684921a2de3c02a5ab8298ebe7
e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82,-1,1,1,0.09639351,1523123960,Regular,b0d59e5c924dee26d3c05e0fc78855c303bb73cc20f5ca54916b4377d52b5ca7
ed8badd5a00b977e3a049d0671e72c46e3b1febc04e470b81d89291c053672a2,1,0,1,2.98861498,1521912112,Regular,e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82
8cbc6f9317ab9b75736bc52d54bee9f41d79d96d7c22f173cfef9defdd6a9f00,1,14,1,0.09664719,1520787885,Regular,e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82
65425827374dee18b7910d32599e9cffdc382b684921a2de3c02a5ab8298ebe7,1,1,1,0.09504451,1520524448,Regular,e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82
b0d59e5c924dee26d3c05e0fc78855c303bb73cc20f5ca54916b4377d52b5ca7,1,3,1,0.09639351,1520306743,Regular,e4d4427c1d64a914cf36a0a21ae3f48eacc442aead9460522ca7eaf0d0500b82
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,1,1,0.09507077,1520034165,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,7,1,0.09531686,1520034165,Regular,e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,6,1,0.09525213,1520034165,Regular,8ab00e817e7660688607307f31a614f2b22724d8b20b7ce54a8e50cfb5c0e52a
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,5,1,0.09523592,1520034165,Regular,273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,4,1,0.09515361,1520034165,Regular,9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,3,1,0.09513829,1520034165,Regular,b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,2,1,0.09511149,1520034165,Regular,336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,0,1,0.09505941,1520034165,Regular,d8f372b661ca9bdab90a4927e097d4104087ee28da39ab2e1ca1b9cb94ab5102
843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce,-1,8,1,0.09568116,1520034165,Regular,d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200
d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200,1,9,1,0.09568116,1520010534,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
273e96b3d62d7dc5c1c6ac7a30498e66eaf557abecaa753f4f991e388b05f0a6,1,9,1,0.09523592,1519770257,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,6,1,0.09507077,1519547530,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2,1,9,1,0.09513829,1519316259,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
8ab00e817e7660688607307f31a614f2b22724d8b20b7ce54a8e50cfb5c0e52a,1,15,1,0.09525213,1519086668,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78,1,9,1,0.09515361,1518801024,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
d8f372b661ca9bdab90a4927e097d4104087ee28da39ab2e1ca1b9cb94ab5102,1,4,1,0.09505941,1518600723,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b,1,5,1,0.09511149,1518428414,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c,1,16,1,0.09531686,1518135788,Regular,843c6c0335a7a583406f1c8de03b3b6b62273d78f5e3e3d12eb3148bef1a77ce
60bb829a1b5939b7fec26f297ae77234d8d68d9f4bcfae2f797311cdafa8c1ea,-1,1,1,0.09513169,1518126057,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
60bb829a1b5939b7fec26f297ae77234d8d68d9f4bcfae2f797311cdafa8c1ea,-1,0,1,0.09549407,1518126057,Regular,2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,3,1,0.09513169,1517973937,Regular,60bb829a1b5939b7fec26f297ae77234d8d68d9f4bcfae2f797311cdafa8c1ea
2c170df4361588f504058261b79c0bb5b10d01dc9687ffc825af4e3886337047,1,5,1,0.09549407,1517647972,Regular,60bb829a1b5939b7fec26f297ae77234d8d68d9f4bcfae2f797311cdafa8c1ea
5405094a345938bf53320edab4c6f7c5e3e719b47c77d69da9958f3ac343828f,-1,0,1,8.90541784,1517622819,Regular,39d9f709df056b8a98f068ffe5f0e2efcef9df25b57b83aff062dc0e6bc210ea
39d9f709df056b8a98f068ffe5f0e2efcef9df25b57b83aff062dc0e6bc210ea,1,0,1,8.90541784,1517618866,Regular,5405094a345938bf53320edab4c6f7c5e3e719b47c77d69da9958f3ac343828f
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,22,1,0.09672909,1517615063,Regular,05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,0,1,0.09520189,1517615063,Regular,7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,1,1,0.09527577,1517615063,Regular,ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,2,1,0.09530271,1517615063,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,3,1,0.0953937,1517615063,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,4,1,0.09540107,1517615063,Regular,191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,5,1,0.09543257,1517615063,Regular,7b2bdb05cacbf538f11f726b51238710de9a985e0a3d39c3d9ebdb86371b258f
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,6,1,0.09544105,1517615063,Regular,62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,7,1,0.09560483,1517615063,Regular,85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,8,1,0.09576328,1517615063,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,9,1,0.09585758,1517615063,Regular,021b6cd415d1f5f58b6b32dcf140f9093271a81a6160a30ab802e27517b7f89e
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,10,1,0.09600725,1517615063,Regular,96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,11,1,0.09605803,1517615063,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,12,1,0.09606442,1517615063,Regular,8ec6b7491575c5fa7d5a1d951c6533b2a0e093a20f0b5220f9477f0670fd2549
b150ced83f6f1ed64cf61f72bc7b9332ca82e801d2baf083569f32d875e9f8ca,-1,13,1,0.09609836,1517615063,Regular,fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041
