tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88,-1,10,1,0.49509504,1499888868,Regular,b3ce85eb83a7f95075a76e981e8789ba97265e130ffa7dd581825cbb4e720ffc
b3ce85eb83a7f95075a76e981e8789ba97265e130ffa7dd581825cbb4e720ffc,1,4,1,0.49509504,1499834530,Regular,448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88
ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd,-1,36,1,0.49509121,1497944967,Regular,c7b700979706609451ed87cb539625c3c6d1cc86d1586f5dc555792a5c3b2f0f
c7b700979706609451ed87cb539625c3c6d1cc86d1586f5dc555792a5c3b2f0f,1,4,1,0.49509121,1497943854,Regular,ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd
efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4,-1,0,1,0.09503346,1497167530,Regular,dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64
dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64,1,10,1,0.09503346,1497166123,Regular,efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,1,1,0.09506345,1496949391,Regular,d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051
d29fbefd4cca11bad56cd081ec3394a1da2ed8c17d5165cf5ca281e21082e051,1,10,1,0.09506345,1496943722,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
0f713dcf35f9e5fe062a14e7cfe4dedf24892847102e63507b9b1d79294f76b1,-1,2,1,0.09514745,1496444822,Regular,9092cec3bb62b754a89106de2c20172d891b2ac8d55347337173533e46751d84
9092cec3bb62b754a89106de2c20172d891b2ac8d55347337173533e46751d84,1,5,1,0.09514745,1496442992,Regular,0f713dcf35f9e5fe062a14e7cfe4dedf24892847102e63507b9b1d79294f76b1
