tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6dd6f866ed9765af6b172b209c37ab850025a62e22b67f79d6c3cdad70c939,-1,0,1,199,1458938273,Ticket,c35dc97d9aaee2b277185711c7580499561a069ee9c50a58d0fa84045f6e926f
c35dc97d9aaee2b277185711c7580499561a069ee9c50a58d0fa84045f6e926f,1,0,1,199,1458929867,Regular,5f6dd6f866ed9765af6b172b209c37ab850025a62e22b67f79d6c3cdad70c939
124ea9aa103997620057a9788efe2d9894a157c01537d202a67578f102972442,-1,27,1,83,1458766000,Regular,0c3dc63aaeb03ee5eb4c4606290fee99e5a34a9979cc06b07028c99709cec1d1
0c3dc63aaeb03ee5eb4c4606290fee99e5a34a9979cc06b07028c99709cec1d1,1,1,1,83,1458708731,Regular,124ea9aa103997620057a9788efe2d9894a157c01537d202a67578f102972442
18ce570637c8486436a08635acf815c0b5ba2355db735304a71393d0963d8843,-1,0,1,233,1458617873,Ticket,b8c38f4c0bbd2a699be63e51a0b30c89c36a4ec406ddcb23054187a4e216ad56
d5717abfebfa8a646201c9f7e617f98a1a27026de815724058880629139dbe97,-1,0,1,16,1458617873,Ticket,1526c6276079e792c0b57a2b25002203f21c75975334228f288d2d4d52ac8351
1526c6276079e792c0b57a2b25002203f21c75975334228f288d2d4d52ac8351,1,1,1,16,1458617705,Regular,d5717abfebfa8a646201c9f7e617f98a1a27026de815724058880629139dbe97
b8c38f4c0bbd2a699be63e51a0b30c89c36a4ec406ddcb23054187a4e216ad56,1,1,1,233,1458616472,Regular,18ce570637c8486436a08635acf815c0b5ba2355db735304a71393d0963d8843
1deb8a8831c496cc7cd3b93cb54755fbd89f015290a9a8b35e3245fd60fbae84,-1,0,1,47,1458367009,Ticket,c7840844953e46fbb4b0f319f0e55314e92f42afdcab312381959e8ec9412f2d
18759da914f7ee7b79e4c056084bf72e184150ea891c8942d374cdd184dea553,-1,0,1,272,1458366081,Ticket,635cfe3c22f1597b6a7b0d719e67bba302e0c44995a1a231e56ea1be4f5f2d07
c7840844953e46fbb4b0f319f0e55314e92f42afdcab312381959e8ec9412f2d,1,1,1,47,1458365633,Regular,1deb8a8831c496cc7cd3b93cb54755fbd89f015290a9a8b35e3245fd60fbae84
635cfe3c22f1597b6a7b0d719e67bba302e0c44995a1a231e56ea1be4f5f2d07,1,0,1,272,1458364768,Regular,18759da914f7ee7b79e4c056084bf72e184150ea891c8942d374cdd184dea553
