tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177187218079524b86ef91668b9425355df401070d7a5ca7520ca4b45dafed4f,-1,1,1,156.41646934,1614734334,Vote,d0bc97416bfbf3172b6a0ec5280b3dc65b8335eb94356ec32d6428ee96e717b3
89edaa9f26b797e091f152f78af991c02c50334fbaac4fd3cf4abc817e7aaea9,-1,0,1,148.28528744,1614222491,Revocation,51f80fd00ae16428e30af921d6003f04df074d063552fb4f98660012a3c83d71
e1e78c2c00c47365b8d7af5da933c6d264c0812d579183b785f59c331396ed92,-1,1,1,196.95258107,1614167971,Vote,f291e041554e89dedb9867a04246261478891f01be8e61461f6bf1d27ceb8fec
e4ca6b67408facef07c6d987a421aee3184fc91b0397b59dd77e0863481e6e16,-1,1,1,205.26126727,1613764198,Vote,0b24dc81733c459ac5f8a748a13f887f5c7097b2d7c52de23c135950a77d72dc
0c0b9ad3a4af420af208700390210a6851b54bcd5378becf8dab0f6298ec03ba,-1,1,1,149.92906906,1613027784,Vote,a428f394a3e7c2776eeef5c7a1821c4889e5c3860302947908739c4c14caf3e0
653f54a90a36b2c0bd0bdffef90bb8fa3104238b685acc45f6c86860752b84d5,-1,1,1,156.41646934,1612648223,Vote,93251a465557f8275d59deae3b8254e0097181d517ee42934fc73be23126f9bc
589a6c5d89ada25757e5f8ea24fff04d1397629a27727f8436a05670da99d280,-1,1,1,162.60743806,1612413064,Vote,9afb6b4dc0916aeb1eb01ef6d1fcffed6ca655e96d759c11909b152fc254ab39
f291e041554e89dedb9867a04246261478891f01be8e61461f6bf1d27ceb8fec,1,0,1,196.95258107,1612103679,Ticket,e1e78c2c00c47365b8d7af5da933c6d264c0812d579183b785f59c331396ed92
ebb1a4a76b784643926dc4a1844b1ab958330b4b6275626b479deb6c21daae51,-1,1,1,152.22217939,1611998209,Vote,bccc5d9fe483805623a1ccacbfb87fdba3456f3036550bff1ceb1cdc7e170c59
86a2e0bd1c3ee443d0ccdef8dbd20c90197b153e22f9f4137a314877a8aac166,-1,1,1,154.06141241,1611843298,Vote,c19faffa30b86f6b96309112ce1f3e4aec1e5f7172a49c99ca00aef9a8ee48c4
a428f394a3e7c2776eeef5c7a1821c4889e5c3860302947908739c4c14caf3e0,1,0,1,149.92906906,1611503393,Ticket,0c0b9ad3a4af420af208700390210a6851b54bcd5378becf8dab0f6298ec03ba
93251a465557f8275d59deae3b8254e0097181d517ee42934fc73be23126f9bc,1,0,1,156.41646934,1611466427,Ticket,653f54a90a36b2c0bd0bdffef90bb8fa3104238b685acc45f6c86860752b84d5
d0bc97416bfbf3172b6a0ec5280b3dc65b8335eb94356ec32d6428ee96e717b3,1,0,1,156.41646934,1611466427,Ticket,177187218079524b86ef91668b9425355df401070d7a5ca7520ca4b45dafed4f
