tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40dbc4b73c3f010c5fa996e3f6f6d7d1e647ed9cc85753d938d80653bbb052b,-1,0,1,0.09806524,1518690124,Regular,7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d
7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d,1,31,1,0.09806524,1518684598,Regular,a40dbc4b73c3f010c5fa996e3f6f6d7d1e647ed9cc85753d938d80653bbb052b
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,4,1,0.09506053,1518560721,Regular,6be297deb18321d50aba4465a2dee343f7585e2d4c7655bfe8bc0fdcd1f1ed94
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,6,1,0.09583324,1518560721,Regular,6e2b0402e27eed7fc5aa329b0fa9bed5a0f4e6ac957b67f979e4e44ca87153a9
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,5,1,0.09507109,1518560721,Regular,1d72f0ee6dcc28beac00c8044bf79b2fa8b47d9f5fc4b098786e5710cde3029c
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,16,1,0.09519843,1518560721,Regular,9a73c81492b51eb540ae7d4bf0fa2348ebb01229b772483f332365688b5914fb
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,15,1,0.09547684,1518560721,Regular,d82fd7e1a0a3112d337d1e9b7d61229f3c8735de9439a82d0b443b944a0c5cf5
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,14,1,0.0953529,1518560721,Regular,0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,13,1,0.09500457,1518560721,Regular,acdf88af5a8e6f68a48e85f60289e0a558e7b592f1f251d8373c34ac607f6eee
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,3,1,0.09806811,1518560721,Regular,057e08b57f7e0fbd03c80e7a3dfa454e7d46329762a0b4c87e68ef005f275285
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,12,1,0.09504907,1518560721,Regular,ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,1,1,0.09531678,1518560721,Regular,8cea56004708084c5bc3d90e1a8232fd04f06d6e7df24e1fb38d3f2d9d7b8e5a
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,2,1,0.09536739,1518560721,Regular,a72ded0f222a1ada2b32a4d6a95a84ccfc39bf87e4f0bcda978e0fd36dc94e5b
84cad700fd3a02e7e51664bf2c8ded1bf9c5f25d03e11771291993656728d5c7,-1,11,1,0.09557674,1518560721,Regular,579ef4e9f94a44d247b334f134367e82835e53f0cdae776602dc1f6a6626f1de
