tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ea60bbf7e825019c8df247aef1a1bd83f4206cab5dc04b89c8746e985d767f,-1,1,1,40.83021673,1492865894,Vote,35c1d95188e2909b8aef3467293706e136f2d971f73f232d1eaf2cade67fd4a2
66ef28fc72d503818e2f73b09309784167caa9cdfc75f044cfadc04c3bd11f7c,-1,1,1,40.83021673,1483448584,Vote,49c897bf9cd856714e87f04572895570fe470589e486f7e8b35e7fee4a8f08c8
d8854baf1702d48a43b5829050d0aefaed36deadc4dd6bcc5f7bb16610610d27,-1,1,1,40.83021673,1482654200,Vote,0936c175f424e6212a36a5fa7f452d6e14ba5ffd8b86523c30538bc29fa079d8
25f47538282f53ab19a726c4a9d4b6fa1e715ea7878f605d5dedcd422c75c1b8,-1,1,1,40.83021673,1481444246,Vote,825eaeef676f13a371ddb5783b95322bc5a661e7fa01c2d983bfd4c542c618c3
313dbb5c400cadec52818c29cf6efc5acc1162b572d0901eb9b8d06f3f3b418f,-1,1,1,40.83021673,1481282268,Vote,3bec48ac55fbe0a9ca74fb1a8b79332ebe1f9bd8028993870f69d7e088bdecfb
01ddc468db15251dd96a21b94f6995423475a10b27e53518b66ebc0b9fc5bb7b,-1,1,1,40.83021673,1481261672,Vote,aa5fabbecc36a9f414ca0804c829dd69823746e6e1ba6477f05912427b16c159
0936c175f424e6212a36a5fa7f452d6e14ba5ffd8b86523c30538bc29fa079d8,1,0,1,40.83021673,1481137353,Ticket,d8854baf1702d48a43b5829050d0aefaed36deadc4dd6bcc5f7bb16610610d27
35c1d95188e2909b8aef3467293706e136f2d971f73f232d1eaf2cade67fd4a2,1,0,1,40.83021673,1481137353,Ticket,d1ea60bbf7e825019c8df247aef1a1bd83f4206cab5dc04b89c8746e985d767f
3bec48ac55fbe0a9ca74fb1a8b79332ebe1f9bd8028993870f69d7e088bdecfb,1,0,1,40.83021673,1481137353,Ticket,313dbb5c400cadec52818c29cf6efc5acc1162b572d0901eb9b8d06f3f3b418f
49c897bf9cd856714e87f04572895570fe470589e486f7e8b35e7fee4a8f08c8,1,0,1,40.83021673,1481137353,Ticket,66ef28fc72d503818e2f73b09309784167caa9cdfc75f044cfadc04c3bd11f7c
825eaeef676f13a371ddb5783b95322bc5a661e7fa01c2d983bfd4c542c618c3,1,0,1,40.83021673,1481137353,Ticket,25f47538282f53ab19a726c4a9d4b6fa1e715ea7878f605d5dedcd422c75c1b8
aa5fabbecc36a9f414ca0804c829dd69823746e6e1ba6477f05912427b16c159,1,0,1,40.83021673,1481137353,Ticket,01ddc468db15251dd96a21b94f6995423475a10b27e53518b66ebc0b9fc5bb7b
