tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,13,1,1.03231285,1597057652,Regular,f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439
21bdc9fe57a49a371c3cbeda657a35da99fb97832cc1e23771aa90b860d2bddb,-1,16,1,1.02082591,1596438862,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,19,1,1.01899657,1596370053,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
bcd1f9987e77d78bfe8d8b911b85ca8db976efe85591340b7def15ca8aa61107,-1,8,1,1.01335932,1596369890,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
76e2be92c29dbcb47869438507fc51dc7c54bad019e60fbb11fcd2eeeac42b60,-1,3,1,1.00665181,1596318696,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68,-1,21,1,1.00079751,1593506140,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,67,1,0.99801627,1591153462,Regular,120b1a6afa72ff74b400c4f78367acb95938dd5e918fc45668797627adc3b780
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,43,1,0.99595344,1590551410,Regular,bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,61,1,18.95590505,1528202879,Regular,0c4fe7fbf3ed07d92aed15602468ff3a41b241ac2eac0ba41cece323851601bd
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,16,1,0.99809691,1523297063,Regular,f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,22,1,0.99809691,1523296172,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c,-1,24,1,0.99821293,1522418289,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,42,1,0.99821293,1522408106,Regular,2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c
c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4,-1,6,1,0.9983232,1521643997,Regular,678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905
678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905,1,18,1,0.9983232,1521637298,Regular,c490dde69f6a960940ef617b8f64f42cca8921b0e854a70bb813f8937e8d41b4
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,57,1,0.99816172,1520956613,Regular,afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4
afcc45cee68bd309f26fcbc38a21851d8090deeaf3f5742f1f9d72158c3569c4,1,19,1,0.99816172,1520909412,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,19,1,1.01092655,1520573609,Regular,d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8
d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8,1,22,1,1.01092655,1520553833,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
131df3d804e53775a38bc53f0efe36df143e2fccda9c5856c31b1297c4556c3e,-1,6,1,1.00113567,1520460504,Regular,02ae9c617adf532b86a7e60e21d06a63137e66fa9976cbda497fc6ed95e5f267
02ae9c617adf532b86a7e60e21d06a63137e66fa9976cbda497fc6ed95e5f267,1,13,1,1.00113567,1520458862,Regular,131df3d804e53775a38bc53f0efe36df143e2fccda9c5856c31b1297c4556c3e
89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781,-1,21,1,0.99948786,1520348945,Regular,2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22
2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22,1,24,1,0.99948786,1520329296,Regular,89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781
54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d,-1,26,1,1.00240371,1520202248,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,40,1,1.00240371,1520201698,Regular,54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,39,1,0.99966801,1520074506,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2,1,8,1,0.99966801,1520062901,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
