tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,547,1,281.95161818,1637851106,Regular,fa09d3bb34d8bdc484d37635b62ee749ad943eeb1ad4eb347e83c3ab59b0f2c2
fa09d3bb34d8bdc484d37635b62ee749ad943eeb1ad4eb347e83c3ab59b0f2c2,1,0,1,281.95161818,1637755032,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,373,1,415.3,1636980422,Regular,bedee616759a54391784de9447f76e9b213c638c79423079a06670a6a97d3ab0
bedee616759a54391784de9447f76e9b213c638c79423079a06670a6a97d3ab0,1,0,1,415.3,1636872955,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,214,1,223.7,1636037903,Regular,6e9c8b2aad047f8eb28aa07a3b00d8969f487f6de0b694941bd354afcbe7c864
6e9c8b2aad047f8eb28aa07a3b00d8969f487f6de0b694941bd354afcbe7c864,1,0,1,223.7,1635939625,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,51,1,613,1635764926,Regular,3972766cf64c5e5be0c46e3132e1d68c7a0bc98cfeb8ae302536641bd59d3810
3972766cf64c5e5be0c46e3132e1d68c7a0bc98cfeb8ae302536641bd59d3810,1,1,1,613,1635668331,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,94,1,1527.76223611,1634900481,Regular,4cd60ebfb63a06a72a8b4d02c5617167a85b5c4c6e2447b9f445fab98aeb2446
4cd60ebfb63a06a72a8b4d02c5617167a85b5c4c6e2447b9f445fab98aeb2446,1,0,1,1527.76223611,1634801845,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,502,1,313.5854392,1632030910,Regular,d9b03bb7bbc9e53c5fce1bbdfee36a1f54f9e980eab9fc732836e0d86957ba5e
d9b03bb7bbc9e53c5fce1bbdfee36a1f54f9e980eab9fc732836e0d86957ba5e,1,0,1,313.5854392,1631966377,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,58,1,313.60135493,1631773603,Regular,27ca2edf16a9b947e5acdaafc61089982f87ce862aeacad1a9884346d5de01d1
27ca2edf16a9b947e5acdaafc61089982f87ce862aeacad1a9884346d5de01d1,1,0,1,313.60135493,1631691573,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,579,1,2045.77,1631254818,Regular,8402d4b4b6532f99509effb146f128dbb3abe5cf8bb5341b33d3aaff7106dd2b
8402d4b4b6532f99509effb146f128dbb3abe5cf8bb5341b33d3aaff7106dd2b,1,1,1,2045.77,1631214965,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,291,1,769.17910435,1621244945,Regular,7039d4d6f1cb6fd275427bf029a0b3618dec0a13562dbf52134fd8db1eb9abe2
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,149,1,155.01359236,1621244945,Regular,860eca8b74c484c841a466026415dd202fc383f14fe4c072e2fc477a740fb597
860eca8b74c484c841a466026415dd202fc383f14fe4c072e2fc477a740fb597,1,0,1,155.01359236,1621181235,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
7039d4d6f1cb6fd275427bf029a0b3618dec0a13562dbf52134fd8db1eb9abe2,1,0,1,769.17910435,1621163785,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,16,1,215.54475893,1621067530,Regular,3fce699fb4d12e491210138ac27b50186ae2a6c21c620a04bdca093431b3d088
3fce699fb4d12e491210138ac27b50186ae2a6c21c620a04bdca093431b3d088,1,0,1,215.54475893,1620927024,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,51,1,370.67293861,1620899135,Regular,784b5ebeaa267e98deb1b85397e921fb5b43e316e8f096d856dc9168f77c0839
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,343,1,187.60945655,1620812491,Regular,17faae306d9e9e73e31289f2fa403644603b951d3c36012552dfd2b0ae8185d0
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,287,1,193.40461288,1620812491,Regular,2d594e71aa0dd4e8fd865150b6e1421f5e0d9c988fc24070a26b619d692725d6
784b5ebeaa267e98deb1b85397e921fb5b43e316e8f096d856dc9168f77c0839,1,0,1,370.67293861,1620799614,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,24,1,173.31617619,1620729069,Regular,1c58bd9f951c0ed04be85ab4d147307fd38e41ccf56942d5f93e204f99037d45
