tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede351f0fed85f6d9e4837f6e20e364f496d908236641ecb2147b40537bb0ae9,-1,9,1,0.23684012,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d119bca29be44e1a9761cc9236ba1e4e4cdb0fefc55c3fd763bf059acdcea0ab,-1,2,1,0.18125287,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,44,1,0.18125287,1633660741,Regular,d119bca29be44e1a9761cc9236ba1e4e4cdb0fefc55c3fd763bf059acdcea0ab
51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1,-1,7,1,0.40018806,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,541,1,0.40018806,1633574069,Regular,51ae6103ef87994341c74c0dbf7c94d31eb84772e23864425d36985e217c5ee1
b180ab4cf7d96f5b71acccca74fff2ee3a871dc414df4afcc600c853fd50fb95,-1,9,1,0.38001854,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,616,1,0.38001854,1633487910,Regular,b180ab4cf7d96f5b71acccca74fff2ee3a871dc414df4afcc600c853fd50fb95
6a654cc74e3e5e92328d29ea5b368675bee8539e010ee9e7dfdfab711a08e9f0,-1,4,1,0.37375493,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,53,1,0.37375493,1633401547,Regular,6a654cc74e3e5e92328d29ea5b368675bee8539e010ee9e7dfdfab711a08e9f0
8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95,-1,6,1,0.30184185,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,506,1,0.30184185,1633315563,Regular,8d1ca71939d222359a7d35304da047f2be7a435003b634912c0d47a237e3ac95
8b78d92bf1d848c25971cd5a568b0b546d7272f15bef7e4b98c2dfc42ebaffd9,-1,9,1,0.37065986,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
