tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,243,1,0.09501904,1669634388,Regular,375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,329,1,0.09549652,1669634388,Regular,50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,134,1,0.09508595,1669634388,Regular,4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,4,1,0.0980392,1519287505,Regular,a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e
a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e,1,4,1,0.0980392,1519262701,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e,-1,13,1,0.09806362,1518849994,Regular,234e001112d7705a1d4f5b3cca32ce56d88493e54f6705e5ca7ec7f04aafa084
234e001112d7705a1d4f5b3cca32ce56d88493e54f6705e5ca7ec7f04aafa084,1,25,1,0.09806362,1518845748,Regular,93843dfe89af9d0a3fdb87efdc78a24b4ba6370a5f206138453579fb9d841a9e
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,0,1,0.09508867,1517981118,Regular,e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898
e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898,1,21,1,0.09508867,1517954104,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779,-1,1,1,0.09508065,1517375327,Regular,7e699a3fa26670660fa2453923c835d081fe202727961015579645e77c545696
7e699a3fa26670660fa2453923c835d081fe202727961015579645e77c545696,1,14,1,0.09508065,1517373498,Regular,29dfdca730e9e555d0dc029b2d130eef46c36ca646927d25e93522187772a779
4bc4f45bd23f48764286113f8c93f8f544c4442c6268703fd0f85df3e691d042,1,0,1,0.09508595,1516801177,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
375014799b9925cd4ed8bcd5919535359f319eca0cfb8504f6db2cca3ff732a3,1,3,1,0.09501904,1516453410,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,26,1,0.09695421,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,236,1,0.09695421,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d,-1,6,1,0.09515484,1515885452,Regular,a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c
a8947da09b0cb1b0f733c2b7dbce3f02436dd570dbc6ac3a61ace060d946a63c,1,30,1,0.09515484,1515883381,Regular,d369ceea0fb6cb389b57992f0a9432e0bd2b040c0efd80a098274f8a45c9b57d
