tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,145,1,0.03784188,1661782363,Regular,c1ae247a85c0aead39a63c86a8425a94e3012b211cda618820eaa4fa0a9f4567
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,23,1,0.03821871,1661782303,Regular,6e14411c32f21283f80c9d0563d71b482039e9ac7b1b027756cc7ae5d7208a08
6e14411c32f21283f80c9d0563d71b482039e9ac7b1b027756cc7ae5d7208a08,1,2,1,0.03821871,1623558967,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
c1ae247a85c0aead39a63c86a8425a94e3012b211cda618820eaa4fa0a9f4567,1,2,1,0.03784188,1622936049,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,496,1,0.03898851,1622427263,Regular,d1624e774178b2d047143b7037cd8428f2ddf43a181bf31664ea5d5262fef2ce
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,380,1,0.04264352,1622427263,Regular,2af649ffb639d0eb447ff65e933023ed1886ec5b186ba9a795947a7b84224cfc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,406,1,0.0386025,1622427263,Regular,d2363b40ac53c1df284fdef880e8996854cfeb667685c58640bc5001e7464e9f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,480,1,0.03976652,1622427263,Regular,ea9848c24a7fbb1b84ee77b626306d58c0b5721cf263620c0285eab4c628d055
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,234,1,0.04097944,1622427263,Regular,f2ff8fbf3a87aa57b6d015efe9def0f338848b31dcac65a1a0f0a70472f9674b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,301,1,0.03784471,1622427263,Regular,9b5598b340aefb1b2bb2541185b8f323596de70c401d1b9c0b9a0249152a621f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,497,1,0.04017417,1622427263,Regular,4b45ab7a607764cd379dd6a9853b63819613700ecb52d15ac42b4ecb49e977fd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,234,1,0.04221898,1622427263,Regular,5c0f9a71e791755e6539958e14939308ff23efa35effa9b28829a07cd49b0ca6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,25,1,0.0413871,1622427263,Regular,f10ca6e9c143cfe5621ad964e2ba30c3ccdc5b85f12599d51a388e78e0c176f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,177,1,0.04138923,1622427263,Regular,d295e11479cf76038303e2d2d4e68d541fc455fe02629c2b5a0d66c0eb4419fb
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,51,1,0.03822338,1622427263,Regular,eafd6277a8088c9d0eaa792f8829b64cfc8a1d2761d3a99a7216303f37d0d6a0
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,532,1,0.0413871,1622427263,Regular,00e1c2563917d440ec3c244665a6e194952af10d9ad15eeddebea31bbcd86a30
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,49,1,0.03860631,1622427078,Regular,c5857a7a3f8df942338a75080566c27c68f7ad16b27271fce921e1af0fa1d47a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,436,1,0.05578356,1622427078,Regular,fb5351ce7e06542faf6448833e994678d9aa818c9a41f6b4ad35eeb52c4eb9e7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,222,1,0.03977416,1622427078,Regular,9550971bfe8a6d4f498de121e55fde19bba28f7c29340efad08aefd590a8df19
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,344,1,0.05308516,1622427078,Regular,537d707ba01d0dcb078e175825e11949b5ce0f8634d4e38e7d429d0e89b08df8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,305,1,0.03938221,1622426792,Regular,a0ef5ec7b9730a04e0df36a907354ba360106ab1adab2596311dc1dc48c67878
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,560,1,0.03899005,1622426792,Regular,a615c5715d56a956fc20dd2510f2027a3f9f63d5015a9fb649977034911d6297
ea9848c24a7fbb1b84ee77b626306d58c0b5721cf263620c0285eab4c628d055,1,2,1,0.03976652,1620384755,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
9b5598b340aefb1b2bb2541185b8f323596de70c401d1b9c0b9a0249152a621f,1,2,1,0.03784471,1620200936,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
d2363b40ac53c1df284fdef880e8996854cfeb667685c58640bc5001e7464e9f,1,2,1,0.0386025,1618838788,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
eafd6277a8088c9d0eaa792f8829b64cfc8a1d2761d3a99a7216303f37d0d6a0,1,2,1,0.03822338,1617828961,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
d1624e774178b2d047143b7037cd8428f2ddf43a181bf31664ea5d5262fef2ce,1,2,1,0.03898851,1617357337,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c5857a7a3f8df942338a75080566c27c68f7ad16b27271fce921e1af0fa1d47a,1,2,1,0.03860631,1615413975,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
