tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,93,1,0.15019059,1638002986,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf,1,1,1,0.15019059,1637979628,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,7,1,0.15799503,1637939017,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,496,1,0.13755708,1637939017,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,367,1,0.1495353,1637939017,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e,1,38,1,0.1495353,1637902055,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,412,1,0.13019895,1637851106,Regular,88bba4dcaa0f9f103cc8eb9c50e5ad3ab83dc392fff2be61fc95070e404416dc
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,524,1,0.12742147,1637851106,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,515,1,0.11437566,1637851106,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,112,1,0.15799503,1637807433,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc,1,81,1,0.13755708,1637720169,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
