tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,279,1,0.01722905,1608340925,Regular,d1a65aa1da04d113f70b9cecacef7b87fa55b483c620e2b49b2ada3d8a11f00c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,307,1,0.01846971,1608340925,Regular,e9536f5e98948ca6172f04777de9017614881c360aea90aca015968e0b05170e
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,278,1,0.01740137,1608340925,Regular,7526940b25a0445944c41ff94b838b66973b7f22ecb9ec019a72eaf7c35cedba
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,139,1,0.01775017,1608340406,Regular,8a9c2eb55bac33db3783f3fb0bb8db4ff12fa0daa69fd5cb8b7ccb033a575715
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,254,1,0.01693408,1608340173,Regular,9a6f670250e18fd05ff68c62077a28b23a1ab686e4fdcf19d86d3011c8ad5a8c
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,195,1,0.01722917,1608340173,Regular,c041cb40cc0f9f682fbdfa5ec6221d506b85b8dce2c36f0c13de85d32e6e7fd5
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,240,1,0.01757439,1608340173,Regular,4e72afff09ac3cc74af86d4bc158560288e05a43b522f9ffbb2228c06171419b
9a6f670250e18fd05ff68c62077a28b23a1ab686e4fdcf19d86d3011c8ad5a8c,1,0,1,0.01693408,1604451127,Revocation,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
d1a65aa1da04d113f70b9cecacef7b87fa55b483c620e2b49b2ada3d8a11f00c,1,2,1,0.01722905,1596462540,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
c041cb40cc0f9f682fbdfa5ec6221d506b85b8dce2c36f0c13de85d32e6e7fd5,1,2,1,0.01722917,1595872932,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
7526940b25a0445944c41ff94b838b66973b7f22ecb9ec019a72eaf7c35cedba,1,2,1,0.01740137,1594481699,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
4e72afff09ac3cc74af86d4bc158560288e05a43b522f9ffbb2228c06171419b,1,2,1,0.01757439,1593515529,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8a9c2eb55bac33db3783f3fb0bb8db4ff12fa0daa69fd5cb8b7ccb033a575715,1,2,1,0.01775017,1592382972,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
e9536f5e98948ca6172f04777de9017614881c360aea90aca015968e0b05170e,1,2,1,0.01846971,1586381140,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,126,1,0.01884095,1584111001,Regular,392f6aff5dfb6c8e5c015911856a7b0cfab2c3baa34aaf42be947576ac3050ce
392f6aff5dfb6c8e5c015911856a7b0cfab2c3baa34aaf42be947576ac3050ce,1,2,1,0.01884095,1582725676,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
