tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,8,1,0.23939735,1560606827,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,2,1,0.23963861,1560606827,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,4,1,0.2041018,1560606827,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,5,1,0.23062046,1560606827,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,6,1,0.10538289,1560606827,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,7,1,0.21808299,1560606827,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,9,1,0.23389784,1560606827,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,0,1,0.21469269,1560606827,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83,-1,1,1,0.21831534,1560606827,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,22,1,0.10538289,1559352224,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,73,1,0.21469269,1559264529,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,75,1,0.23963861,1559177377,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,18,1,0.23062046,1559095361,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,27,1,0.2041018,1559007783,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,90,1,0.21831534,1558920598,Regular,da9753fa162e2a4184b78cd286cbdf99430d20ad28cdd6956ff5bb4ab6e4ce83
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,12,1,0.21596827,1558893676,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,20,1,0.22783101,1558893676,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
3502a625dd218be6ee8520ea4c2720c40b8256a2ce5d60fac201f84d74fed17f,-1,19,1,0.24870396,1558893676,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
