tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06343aebfb48af5546e2a39dbca13ef0257b5f56324faa0719968a639d9d0e19,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
10b0b5a7c155889ed95007560d5c60471c61c1f599a9e028737e8385ed3c45ad,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
3ee69ffb3055e5eaa0d413c53a6b6e8bef826d6637def01f3e2e5ab746ffb3a0,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
5ea413d76be1f3a91c6de69ba98c47c87303b362b20ffed916e336f21c533cae,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
6dc2fe14da80385beb914c2ba17a4b257dacb1f4c06cd0ef83f78232452dddf7,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
d3300e00986aa7f504b3557f07d4bb1ce9ce325a9b439a11012b857153d2e920,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
d3c9c36a54e01b1ecf5edc01a0648b3e7a397dd8ddb929bf422f5e5f2d58bf78,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
f4614a0941bc1e961abe19679ea01c9c6bce26ffc46fb207addc13b98fc2dad2,-1,0,1,19.28496319,1475980222,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
14653ecf8b5e9cb9e4d6ff8cb1848e830d310fcccff2d583d4e44d3bf13886eb,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
5caf040d9fe7b652cb733ef28b8b8c1bbbca9764f3d0e573cae76b56d821bd20,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
62819fb177e194e85c0ebe9491ea6d955c3cb5359e7af15eebf5c99adb7ae4f3,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
b18b10131d13aeee17a8076a6962dc9b277e634485a6041ddfe95e5a2fc434b6,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
b561403188837f58177b116a67252de824f5e2ce20c4205c8485fb1bf8a484fb,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
b924126ad970d7e915d51e325cf427c04df610989ca58dae737d32a3766e37d3,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
dec94cb0adbf0d222a90d5c734e6384f0b86a7549cd5488ade79a66a13f80008,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
e84b3f0b4e4802629e7b89ac8fda14642a2b8a6858ec75262751cf4133ee07df,-1,0,1,19.28496319,1475979017,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
0aa5ca52977ba6811ed7cdca135eb70044310b6b63ff3eca7515117c608cdf5c,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
1169b59900f63eaccbcaa5cc3203a811c1139a54d5b6ec7c8be9856060c8ab65,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
23c6ce533858ffd907bf8f784b9324ba2a80cca9fe9408d11b74524ff20620e6,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
329cab5f3ff2d154463f0874900fd4138913f1cfaaecf06391f827bdc972ecc9,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
6c15392a695091a2536a487dff4081df84f4738608d074b8106cc582751a03fa,-1,0,1,19.28496319,1475978727,Ticket,8ed3fd665957f49fbae14738543d1e29e5047c45e30bb51ff92cc2e8d436fa11
