tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a655a544ec1b69c42ff310c59cc6c062d4fcc47fd0383d5e707fd82f95af591,-1,1,1,166.76593456,1617000067,Vote,acb9070f25f8cb80bdf2f30e8bc66b57cc8783f8b099f8b7aace743b95b3f877
3726f15c7c0f84160e97587f95a1bbbfae5dd2df36f9bb245341d5c6282730e4,-1,1,1,172.53046714,1616487950,Vote,33abf81beb4936d38c598de6919e525c47f5ab9177045decfb6128e530cf04cf
a719d95260f099d092b7a1da1324d0c7856a0665b661239c8fe4a94a705091eb,-1,1,1,163.18506039,1616104275,Vote,6709a4ea9a222a48e4ae6f40c0f691e96f3e3cfc93fccc9bd18c918df7a50f56
959f3702006987cff80e3dd801b2f439e8412580ec5ad9b0350b350c5181259e,-1,1,1,156.10743763,1614226603,Vote,6377abf311f3bb83c87f775018314c63b6a854a309107f0db1de4712633691da
3480ac44c6f132a3bc3a9310dea46adffe993513fbea5ed50f8a27ac9060eb13,-1,1,1,173.40987199,1613714651,Vote,ad4d61f8004ca941e40ec251f6f8fd78f1cbf9f2c029d075ec309335e498b4bd
7fa4b40704a62de1b0925b656946ecf4e8d1427cfee8945a290ecd97787b744f,-1,1,1,157.14676873,1612110859,Vote,65ab2cb884c94c663d51eefc6460107a6d5f533cc8026c15bd0caf16485f1506
0f8239bc677360b4c8c55d10e84a4c1634dc6aa16ff15cc1d9c8a9b87f716be6,-1,1,1,162.54211412,1611996180,Vote,2df1575fad71cfe795a3cb223c4f7f392b758b6a6c880551c42669d21c9df2fd
6709a4ea9a222a48e4ae6f40c0f691e96f3e3cfc93fccc9bd18c918df7a50f56,1,0,1,163.18506039,1611716411,Ticket,a719d95260f099d092b7a1da1324d0c7856a0665b661239c8fe4a94a705091eb
94c735a12c679d2b61c5651828319651d9d08578c6ad67cc40e842e717fe9816,-1,1,1,155.93266975,1611632037,Vote,b2132fcf27f3019ba54493afff385ce91c1418c2534defccde718c7caef485d9
2df1575fad71cfe795a3cb223c4f7f392b758b6a6c880551c42669d21c9df2fd,1,0,1,162.54211412,1610420531,Ticket,0f8239bc677360b4c8c55d10e84a4c1634dc6aa16ff15cc1d9c8a9b87f716be6
17e4f92b279233026bebff6a575f31182578181f76e57d4879930b5d8d3ea383,-1,1,1,156.33467958,1610337376,Vote,58e415d4975d1954fbf1d31929554c15ac12c4a167cf080e8b88fee6b55b746d
