tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,8,1,3.3636173,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,104,1,3.3636173,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,3,1,26.98324807,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,6,1,26.98324807,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,37,1,28.85105677,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,260,1,28.85105677,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,8,1,34.02323576,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,62,1,34.02323576,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,1,1,32.50027406,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,10,1,32.50027406,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53,-1,7,1,34.55907582,1547791866,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,58,1,34.55907582,1547790698,Regular,41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,39,1,32.99542844,1547693114,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,2,1,32.99542844,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,26,1,29.92016513,1547606335,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,153,1,29.92016513,1547605552,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198,-1,18,1,35.42298945,1547533924,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,182,1,35.42298945,1547532969,Regular,2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,84,1,38.95059052,1547433686,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,247,1,38.95059052,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
