tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec,-1,6,1,0.41887146,1528778145,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec,-1,2,1,0.39733683,1528778145,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec,-1,3,1,0.30555084,1528778145,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,243,1,0.30555084,1528341401,Regular,756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,342,1,0.39733683,1528257939,Regular,756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,479,1,0.41887146,1528161767,Regular,756e0cea66de2da97bc123744319866b6a92d3ca067890aa0ab0ff1347e093ec
cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5,-1,0,1,0.50232039,1528088636,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5,-1,1,1,0.4287152,1528088636,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5,-1,3,1,0.21428029,1528088636,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5,-1,4,1,0.47592924,1528088636,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,437,1,0.4287152,1528085116,Regular,cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,530,1,0.47592924,1528000925,Regular,cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,277,1,0.21428029,1527915772,Regular,cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,161,1,0.50232039,1527820972,Regular,cbae2f3f7069ab19ed2441ccd13981c29e25542f480c1a77e44506c3b564d5c5
