tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,25,1,98.80499756,1548043316,Regular,28561a836df78535be36ff3c5867e9d07e19cb30c1db9188c7ef7f4307ba7b55
28561a836df78535be36ff3c5867e9d07e19cb30c1db9188c7ef7f4307ba7b55,1,2,1,98.80499756,1547905537,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,32,1,98.81637852,1546315399,Regular,cabcd212dccfab2f7885b2b1672610c122587cb8ca46211cc300b3794af1a808
cabcd212dccfab2f7885b2b1672610c122587cb8ca46211cc300b3794af1a808,1,2,1,98.81637852,1546225266,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,36,1,98.8278733,1544414477,Regular,a3bec8342d01c4980e7ea5581010b70c34a5aacac5fa90e6e53c5c78136feb9b
a3bec8342d01c4980e7ea5581010b70c34a5aacac5fa90e6e53c5c78136feb9b,1,2,1,98.8278733,1544261084,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684,-1,30,1,98.8278733,1543637553,Regular,9ae913e20738b247e2861b5ec5b540713be5dc39f82f9cb6552ac0d2f05a8438
9ae913e20738b247e2861b5ec5b540713be5dc39f82f9cb6552ac0d2f05a8438,1,2,1,98.8278733,1543510947,Vote,eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684
62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321,-1,32,1,98.83948302,1543205310,Regular,4d01bf41b457015ec2d39079f22cf3552fc38e13926762098732ee3f7d77b0df
4d01bf41b457015ec2d39079f22cf3552fc38e13926762098732ee3f7d77b0df,1,2,1,98.83948302,1543056653,Vote,62401f909dda8ebbe04c216a346fd865d3d23af66b7f2fdfb6291b9994c12321
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,18,1,98.83948302,1542686611,Regular,cb01edd9842c73ab86c64aa762fd103b785a1dbe31aefdb3efd8d50aeeb00317
cb01edd9842c73ab86c64aa762fd103b785a1dbe31aefdb3efd8d50aeeb00317,1,2,1,98.83948302,1542567413,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,30,1,98.83948302,1542340828,Regular,d572688e124c15476f042f2e27501188fb746d3832325812f82e719a2e410d43
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,29,1,98.83948302,1542340828,Regular,4766cc908638c3c9acabd40efcf9a307382e58dc25b3ed2ac165ab1989f5a05f
4766cc908638c3c9acabd40efcf9a307382e58dc25b3ed2ac165ab1989f5a05f,1,2,1,98.83948302,1542224784,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
d572688e124c15476f042f2e27501188fb746d3832325812f82e719a2e410d43,1,2,1,98.83948302,1542211108,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,28,1,98.85120884,1541300416,Regular,732aad7167fadc878c77db0bde9bd346240dd2c069f8f18c7d284e416d3d50fb
732aad7167fadc878c77db0bde9bd346240dd2c069f8f18c7d284e416d3d50fb,1,2,1,98.85120884,1541149841,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a,-1,27,1,98.85120884,1541041378,Regular,9ac54b91cdb48939861c3330aedbe277fac7cb124f781fde5e0c2e9c6268ce2e
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,21,1,98.85120884,1540954845,Regular,6f2afaf9c77e9671b59cb0da7f1f44ef84ba6c1d6a07dfacd9b1979d273befd1
9ac54b91cdb48939861c3330aedbe277fac7cb124f781fde5e0c2e9c6268ce2e,1,2,1,98.85120884,1540940707,Vote,7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,15,1,98.85120884,1540868967,Regular,06413a54a43c2133c3726b26691328a93ac264147cfcb91a74e8d00a875f70ad
6f2afaf9c77e9671b59cb0da7f1f44ef84ba6c1d6a07dfacd9b1979d273befd1,1,2,1,98.85120884,1540806639,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,27,1,98.85120884,1540782360,Regular,e2b13cbcee4b043a9d1c98d5955dd9f83e1ccdd65a7c5e4fa53bc5e39bbf28a6
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,28,1,98.85120884,1540782360,Regular,4b0200ed55a51c01ce3ad1655224cbb57d739dcd5ca46361d7b0a813372062bb
06413a54a43c2133c3726b26691328a93ac264147cfcb91a74e8d00a875f70ad,1,2,1,98.85120884,1540752194,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
